Time;Bid;Ask
12:20:10.128;15.5000;15.5100
12:18:22.665;15.4900;15.5000
12:17:57.724;15.4900;15.5000
12:16:49.308;15.4900;15.5000
12:15:21.038;15.5000;15.5100
12:14:32.304;15.5000;15.5100
12:12:47.577;15.5100;15.5200
12:09:33.439;15.5000;15.5100
12:08:27.232;15.5000;15.5100
12:06:14.953;15.5000;15.5100
12:05:54.166;15.5000;15.5100
12:03:54.945;15.5100;15.5200
12:01:39.062;15.5200;15.5300
12:00:56.462;15.5200;15.5300
11:59:30.024;15.5200;15.5300
11:58:15.709;15.5100;15.5200
11:57:25.781;15.5100;15.5200
11:53:51.039;15.5200;15.5300
11:52:11.547;15.5100;15.5200
11:51:55.003;15.5100;15.5200
11:50:51.123;15.5000;15.5100
11:49:23.541;15.5100;15.5200
11:48:31.175;15.5200;15.5300
11:47:43.100;15.5300;15.5400
11:46:15.086;15.5200;15.5300
11:45:34.291;15.5300;15.5400
11:44:22.168;15.5400;15.5500
11:43:45.771;15.5400;15.5500
11:40:25.270;15.5300;15.5400
11:39:45.906;15.5200;15.5300
11:38:14.149;15.5100;15.5200
11:36:58.429;15.5200;15.5300
11:32:16.569;15.5100;15.5200
11:31:19.163;15.5100;15.5200
11:30:33.526;15.5000;15.5100
11:29:16.976;15.5000;15.5100
11:28:38.227;15.5000;15.5100
11:27:54.011;15.5000;15.5100
11:26:54.096;15.5100;15.5200
11:25:45.678;15.5000;15.5100
11:24:16.795;15.5000;15.5100
11:22:56.527;15.4900;15.5000
