Time;Bid;Ask
17:13:50.956;1.9100;1.9200
17:12:40.624;1.9200;1.9300
17:08:00.828;1.9200;1.9300
17:07:59.711;1.9100;1.9200
17:06:07.085;1.9200;1.9300
17:05:33.003;1.9100;1.9200
17:04:48.698;1.9100;1.9200
17:02:08.072;1.9200;1.9300
17:01:34.259;1.9200;1.9300
16:59:16.044;1.9300;1.9400
16:49:51.178;1.9400;1.9500
16:48:30.200;1.9300;1.9400
16:46:55.853;1.9300;1.9400
16:44:30.331;1.9400;1.9500
16:43:54.746;1.9400;1.9500
16:42:59.230;1.9400;1.9500
16:40:06.454;1.9400;1.9500
16:33:35.453;1.9400;1.9500
16:32:59.542;1.9400;1.9500
16:31:52.764;1.9300;1.9400
16:29:45.893;1.9400;1.9500
16:26:48.354;1.9400;1.9500
16:25:18.807;1.9400;1.9500
16:22:32.509;1.9300;1.9400
16:21:23.730;1.9300;1.9400
16:20:57.417;1.9300;1.9400
16:18:36.024;1.9500;1.9600
