Time;Bid;Ask
15:10:10.796;28.6400;29.0200
15:09:58.416;28.6300;29.0100
15:08:59.488;28.6000;28.9800
15:07:38.887;28.5900;28.9700
15:05:33.594;28.6300;29.0100
15:04:29.394;28.6300;29.0100
15:03:53.606;28.6100;28.9900
15:01:30.002;28.6400;29.0200
15:00:27.146;28.6500;29.0300
14:58:44.544;28.6600;29.0400
14:57:25.190;28.6800;29.0600
14:56:37.611;28.6700;29.0500
14:55:44.562;28.6600;29.0400
14:54:53.713;28.6900;29.0700
14:53:12.857;28.6800;29.0600
14:51:32.037;28.6500;29.0300
14:50:45.481;28.6700;29.0500
14:48:54.617;28.7100;29.0900
14:46:44.695;28.7300;29.1100
14:45:59.368;28.7700;29.1500
14:44:59.988;28.7600;29.1400
14:43:58.451;28.7300;29.1100
14:42:58.971;28.7000;29.0800
14:41:46.988;28.6900;29.0700
14:40:49.830;28.6900;29.0700
14:39:33.293;28.6800;29.0600
14:38:55.455;28.6800;29.0600
14:37:48.681;28.6900;29.0700
14:36:59.754;28.6700;29.0500
14:34:59.821;28.6600;29.0400
14:33:54.559;28.6800;29.0600
14:32:31.236;28.6700;29.1100
14:31:28.092;28.6700;29.1100
14:30:59.754;28.6600;29.1000
14:29:45.825;28.6400;29.0800
14:28:58.832;28.6400;29.0800
14:27:28.220;28.6600;29.0400
14:26:38.088;28.6800;29.0600
14:25:27.983;28.6900;29.0700
14:24:50.015;28.6900;29.0700
14:23:40.412;28.7200;29.1000
14:22:56.340;28.7400;29.1200
14:20:26.771;28.7300;29.1100
14:19:51.215;28.7200;29.1000
14:18:39.609;28.7100;29.0900
14:17:53.921;28.6800;29.0600
14:16:26.733;28.6700;29.0500
14:15:58.730;28.6800;29.0600
14:14:34.252;28.6700;29.0500
14:13:46.729;28.6600;29.0400
14:12:47.023;28.6800;29.0600
