Time;Bid;Ask
12:43:28.727;0.8090;0.8110
12:42:51.152;0.8080;0.8100
12:40:50.901;0.8090;0.8110
12:39:50.521;0.8080;0.8100
12:36:26.926;0.8090;0.8110
12:34:56.666;0.8090;0.8110
12:27:29.865;0.8090;0.8110
12:25:42.639;0.8110;0.8130
12:24:03.638;0.8110;0.8130
12:23:54.886;0.8110;0.8130
12:19:17.677;0.8110;0.8130
12:16:15.404;0.8120;0.8140
12:15:08.889;0.8110;0.8130
12:14:33.968;0.8120;0.8140
12:13:53.087;0.8120;0.8140
12:12:56.029;0.8120;0.8140
12:10:58.794;0.8130;0.8150
12:09:59.358;0.8120;0.8140
12:07:09.315;0.8130;0.8150
12:05:33.386;0.8110;0.8130
12:00:02.324;0.8120;0.8140
11:59:53.255;0.8110;0.8130
11:58:29.884;0.8110;0.8130
11:57:54.140;0.8130;0.8150
11:56:53.314;0.8130;0.8150
11:55:54.348;0.8140;0.8160
11:54:38.236;0.8120;0.8140
11:53:30.970;0.8120;0.8140
11:52:53.029;0.8110;0.8130
11:50:40.121;0.8120;0.8140
11:48:13.312;0.8110;0.8130
