Time;Bid;Ask
21:32:45.239;0.6190;0.6340
21:29:38.288;0.6190;0.6340
21:28:53.855;0.6200;0.6350
21:27:59.188;0.6200;0.6350
21:26:25.903;0.6190;0.6340
21:24:16.961;0.6180;0.6330
21:23:58.656;0.6190;0.6340
21:22:12.035;0.6190;0.6340
21:21:45.963;0.6190;0.6340
21:20:47.566;0.6190;0.6340
21:18:09.287;0.6190;0.6340
21:16:07.665;0.6180;0.6330
21:15:09.038;0.6180;0.6330
21:14:38.048;0.6180;0.6330
21:13:42.998;0.6190;0.6340
21:12:23.514;0.6190;0.6340
21:11:33.065;0.6180;0.6330
21:10:34.691;0.6180;0.6330
21:05:58.297;0.6180;0.6330
21:04:22.163;0.6190;0.6340
21:03:52.201;0.6200;0.6350
21:02:41.931;0.6200;0.6350
20:55:47.999;0.6180;0.6330
20:50:15.911;0.6160;0.6310
20:47:42.620;0.6170;0.6320
20:44:40.519;0.6160;0.6310
20:41:34.485;0.6170;0.6320
