Time;Bid;Ask
16:17:59.048;20.8800;20.9300
16:16:57.137;20.8500;20.9000
16:15:54.392;20.7300;20.7800
16:14:57.136;20.7500;20.8000
16:13:54.566;20.8200;20.8700
16:12:59.373;20.8100;20.8600
16:11:58.375;20.8400;20.8900
16:10:58.295;20.8600;20.9100
16:09:59.953;20.8300;20.8800
16:08:57.054;20.8800;20.9300
16:07:55.732;20.8300;20.8800
16:06:58.450;20.7400;20.7900
16:05:58.130;20.5100;20.5600
16:04:59.852;20.6300;20.6800
16:03:55.777;20.6500;20.7000
16:02:59.441;20.6200;20.7200
16:01:59.637;20.7200;20.8200
16:00:59.550;20.8100;20.9100
15:59:57.768;20.8500;20.9500
15:58:57.680;20.8400;20.9400
15:57:58.171;20.9200;20.9700
15:56:58.968;20.9400;20.9900
15:55:59.720;20.8500;20.9000
15:54:58.332;20.7100;20.7600
15:53:57.332;20.7900;20.8400
15:52:58.438;20.7900;20.8400
15:51:54.760;20.7500;20.8000
15:50:56.617;20.7300;20.7800
15:49:58.997;20.7500;20.8000
15:48:56.964;20.8300;20.8800
15:47:58.297;20.9000;20.9500
15:46:54.579;21.0100;21.0600
15:45:58.243;20.9000;20.9500
15:44:58.714;21.0300;21.0800
15:43:59.784;21.1100;21.1600
15:42:56.383;21.0300;21.0800
15:41:58.551;20.9300;20.9800
15:40:57.949;21.1500;21.2000
15:39:58.992;20.9700;21.0200
15:38:58.866;21.0000;21.0500
15:37:59.801;21.0300;21.0800
15:36:58.122;20.8900;20.9400
15:35:59.287;21.0900;21.1400
15:34:59.924;20.9500;21.0000
15:33:59.546;20.9000;20.9500
15:32:59.436;20.9000;20.9500
15:31:57.898;20.6500;20.7000
15:30:57.711;20.5300;20.5800
15:29:58.469;20.4800;20.5300
15:28:59.942;20.7200;20.7700
15:27:59.578;20.7500;20.8000
15:26:59.067;20.6500;20.7000
15:25:58.070;20.6700;20.7200
15:24:59.975;20.5900;20.6400
15:23:59.963;20.4800;20.5300
15:22:59.164;20.3400;20.3900
15:21:59.531;20.4400;20.4900
15:20:59.657;20.5700;20.6200
15:19:59.009;20.8800;20.9300
