Time;Bid;Ask
21:59:52.551;3.0900;3.1470
21:58:32.703;3.0930;3.1500
21:57:59.140;3.0920;3.1490
21:56:15.173;3.0910;3.1480
21:55:42.379;3.0900;3.1470
21:54:54.408;3.0910;3.1480
21:53:29.547;3.0910;3.1480
21:52:15.406;3.0910;3.1480
21:51:59.563;3.0910;3.1480
21:50:54.749;3.0900;3.1470
21:49:30.368;3.0880;3.1450
21:48:09.156;3.0890;3.1460
21:47:59.238;3.0910;3.1480
21:46:59.470;3.0900;3.1470
21:45:42.608;3.0890;3.1460
21:44:25.748;3.0880;3.1450
21:43:43.951;3.0870;3.1440
21:41:54.794;3.0870;3.1440
21:40:44.930;3.0860;3.1430
21:39:52.336;3.0870;3.1440
21:38:41.682;3.0870;3.1440
21:36:55.772;3.0860;3.1430
21:33:55.106;3.0850;3.1420
21:30:12.144;3.0830;3.1400
21:28:14.359;3.0830;3.1400
21:27:36.755;3.0830;3.1400
21:26:55.222;3.0840;3.1410
21:24:33.149;3.0840;3.1410
21:21:57.039;3.0830;3.1400
21:20:22.120;3.0840;3.1410
21:18:17.836;3.0830;3.1400
21:17:03.241;3.0830;3.1400
21:16:51.476;3.0820;3.1390
