Time;Bid;Ask
16:21:59.526;0.6320;0.0000
16:20:58.505;0.6360;0.0000
16:19:55.526;0.6580;0.0000
16:18:59.529;0.6510;0.0000
16:17:58.913;0.6560;0.0000
16:16:59.077;0.6480;0.0000
16:15:57.697;0.6430;0.0000
16:14:56.919;0.6500;0.0000
16:13:58.780;0.6530;0.0000
16:12:58.468;0.6570;0.0000
16:11:57.531;0.6690;0.0000
16:10:58.070;0.6720;0.0000
16:09:57.514;0.6580;0.0000
16:08:56.736;0.6620;0.0000
16:07:57.262;0.6530;0.0000
16:06:56.649;0.6530;0.0000
16:05:59.154;0.6360;0.0000
16:04:55.251;0.6290;0.0000
16:03:58.912;0.6250;0.0000
16:02:59.460;0.6270;0.0000
16:01:58.547;0.6440;0.0000
16:00:59.153;0.6450;0.0000
15:59:58.508;0.6470;0.0000
15:58:58.451;0.6560;0.0000
15:57:58.436;0.6770;0.0000
15:56:59.124;0.6530;0.0000
15:55:58.561;0.6460;0.0000
15:54:58.939;0.6500;0.0000
15:53:58.930;0.6430;0.0000
15:52:57.818;0.6480;0.0000
15:51:58.000;0.6430;0.0000
15:50:59.937;0.6490;0.0000
15:49:59.293;0.6480;0.0000
15:48:59.369;0.6380;0.0000
15:47:58.789;0.6330;0.0000
15:46:59.020;0.6380;0.0000
15:45:58.131;0.6420;0.0000
15:44:55.179;0.6350;0.0000
15:43:58.523;0.6370;0.0000
15:42:55.864;0.6150;0.0000
15:41:58.747;0.6310;0.0000
15:40:57.267;0.6160;0.0000
15:39:58.890;0.6070;0.0000
15:38:59.962;0.6090;0.0000
15:37:59.459;0.6030;0.0000
15:36:59.737;0.6290;0.0000
15:35:55.327;0.6300;0.0000
15:34:57.829;0.6410;0.0000
15:33:58.050;0.6440;0.0000
15:32:59.575;0.6300;0.0000
15:31:59.115;0.6240;0.0000
15:30:59.153;0.6210;0.0000
15:29:57.586;0.6300;0.0000
15:28:59.751;0.6130;0.0000
15:27:58.929;0.6130;0.0000
15:26:59.158;0.6200;0.0000
15:25:59.516;0.6230;0.0000
15:24:58.618;0.6020;0.0000
15:23:54.733;0.6020;0.0000
15:22:58.311;0.6000;0.0000
