Time;Bid;Ask
10:51:47.739;12.4700;12.9300
10:49:04.770;12.4600;12.9200
10:45:56.644;12.4500;12.9100
10:44:55.252;12.4600;12.9200
10:42:17.253;12.4500;12.9100
10:41:27.706;12.4500;12.9100
10:40:54.013;12.4500;12.9100
10:38:22.471;12.4400;12.9000
10:37:43.750;12.4500;12.9100
10:36:45.243;12.4600;12.9200
10:35:31.954;12.4600;12.9200
10:34:34.357;12.4500;12.9100
10:33:51.354;12.4600;12.9200
10:32:14.804;12.4800;12.9400
10:31:58.989;12.4900;12.9500
10:30:26.823;12.4900;12.9500
10:29:59.409;12.4200;12.8800
10:28:06.245;12.4000;12.8600
10:26:40.686;12.4100;12.8700
10:24:03.821;12.4100;12.8700
10:22:52.318;12.4000;12.8600
10:21:44.218;12.4000;12.8600
10:19:33.678;12.4100;12.8700
10:18:15.682;12.4100;12.8700
10:17:12.697;12.4000;12.8600
10:16:08.318;12.3900;12.8500
10:15:46.157;12.3800;12.8400
10:14:59.073;12.3500;12.8600
10:13:51.486;12.3600;12.8700
10:11:51.004;12.3300;12.8400
10:10:40.896;12.3300;12.8400
10:08:26.315;12.3200;12.8300
10:07:49.316;12.3300;12.8400
10:05:59.424;12.3600;12.8700
10:04:06.208;12.3800;12.8900
10:03:22.922;12.3900;12.9000
10:01:24.510;12.3600;12.8700
09:57:14.091;12.3700;12.8800
09:56:59.112;12.3600;12.8700
09:55:10.628;12.3800;12.8900
