Time;Bid;Ask
14:52:33.304;0.2170;0.0000
14:51:16.149;0.2180;0.0000
14:50:41.900;0.2170;0.0000
14:48:53.026;0.2180;0.0000
14:47:08.871;0.2190;0.0000
14:46:58.051;0.2190;0.0000
14:45:02.268;0.2190;0.0000
14:43:12.037;0.2180;0.0000
14:40:33.635;0.2180;0.0000
14:39:43.942;0.2180;0.0000
14:38:21.093;0.2190;0.0000
14:37:37.218;0.2190;0.0000
14:34:41.923;0.2180;0.0000
14:33:05.470;0.2170;0.0000
14:31:17.377;0.2170;0.0000
14:30:44.273;0.2170;0.0000
14:28:04.429;0.2170;0.0000
14:27:53.459;0.2170;0.0000
14:26:17.763;0.2160;0.0000
14:25:57.944;0.2170;0.0000
14:24:46.985;0.2170;0.0000
14:23:21.205;0.2170;0.0000
14:22:29.377;0.2170;0.0000
14:18:41.443;0.2160;0.0000
14:17:32.066;0.2170;0.0000
14:16:57.402;0.2170;0.0000
14:15:26.509;0.2180;0.0000
14:09:34.217;0.2170;0.0000
14:08:16.903;0.2180;0.0000
14:07:51.148;0.2180;0.0000
14:06:01.001;0.2190;0.0000
14:05:07.834;0.2180;0.0000
14:01:20.413;0.2190;0.0000
14:00:52.991;0.2180;0.0000
