Time;Bid;Ask
19:44:59.385;0.8020;0.0000
19:43:58.556;0.8030;0.0000
19:42:48.286;0.8030;0.0000
19:41:55.418;0.8000;0.0000
19:40:57.329;0.8010;0.0000
19:39:30.721;0.7980;0.0000
19:38:53.015;0.7990;0.0000
19:37:59.883;0.7950;0.0000
19:36:34.541;0.7960;0.0000
19:35:59.241;0.7960;0.0000
19:34:59.827;0.7960;0.0000
19:33:55.542;0.7960;0.0000
19:32:59.918;0.7970;0.0000
19:31:56.546;0.7950;0.0000
19:30:59.125;0.7990;0.0000
19:29:52.321;0.7950;0.0000
19:28:51.360;0.7960;0.0000
19:27:57.453;0.7980;0.0000
19:26:58.261;0.7940;0.0000
19:25:56.083;0.7960;0.0000
19:24:58.706;0.7950;0.0000
19:23:49.935;0.7950;0.0000
19:22:35.737;0.7950;0.0000
19:21:57.269;0.7960;0.0000
19:20:50.880;0.7990;0.0000
19:19:59.983;0.7950;0.0000
19:18:51.638;0.7950;0.0000
19:17:59.226;0.7950;0.0000
19:16:58.514;0.7980;0.0000
19:15:46.961;0.7970;0.0000
19:14:56.734;0.7990;0.0000
19:13:58.949;0.7990;0.0000
19:12:45.647;0.7970;0.0000
19:11:42.727;0.7950;0.0000
19:10:59.683;0.7910;0.0000
19:09:38.158;0.7920;0.0000
19:08:58.715;0.7930;0.0000
19:07:56.109;0.7950;0.0000
19:06:55.088;0.7940;0.0000
19:05:36.178;0.7920;0.0000
19:04:57.843;0.7930;0.0000
19:03:59.894;0.7980;0.0000
19:02:53.454;0.7950;0.0000
19:01:48.165;0.7930;0.0000
19:00:55.961;0.7900;0.0000
18:59:41.630;0.7900;0.0000
18:58:39.015;0.7920;0.0000
18:57:56.363;0.7890;0.0000
18:56:55.708;0.7940;0.0000
18:55:57.905;0.7920;0.0000
18:54:59.716;0.7940;0.0000
18:53:50.460;0.7960;0.0000
18:52:46.449;0.7960;0.0000
18:51:59.876;0.7960;0.0000
18:50:45.495;0.7990;0.0000
18:49:23.368;0.7960;0.0000
18:48:56.374;0.7930;0.0000
18:47:48.190;0.7880;0.0000
18:46:49.912;0.7860;0.0000
