Time;Bid;Ask
18:23:21.356;3.2040;3.2790
18:22:35.163;3.1990;3.2740
18:21:15.978;3.2050;3.2800
18:19:38.165;3.2080;3.2830
18:18:10.583;3.2070;3.2820
18:15:54.587;3.2100;3.2850
18:14:34.997;3.2120;3.2870
18:12:24.308;3.2130;3.2880
18:10:47.124;3.2190;3.2940
18:09:58.029;3.2200;3.2950
18:07:48.449;3.2160;3.2910
18:06:51.817;3.2150;3.2900
18:05:19.196;3.2080;3.2830
18:03:51.645;3.2120;3.2870
18:02:43.986;3.2120;3.2870
18:01:19.906;3.2050;3.2800
17:59:04.300;3.2120;3.2870
17:58:19.834;3.2160;3.2910
17:57:47.578;3.1990;3.2740
