Time;Bid;Ask
19:44:54.673;73.4300;73.4500
19:43:57.950;73.4300;73.4500
19:42:59.689;73.4400;73.4600
19:41:58.694;73.4600;73.4800
19:40:56.492;73.5500;73.5700
19:39:59.292;73.6100;73.6300
19:38:59.988;73.6200;73.6400
19:37:51.217;73.6500;73.6700
19:36:58.724;73.7100;73.7300
19:35:58.309;73.7000;73.7200
19:34:59.696;73.7500;73.7700
19:33:58.499;73.7500;73.7700
19:32:58.568;73.7900;73.8100
19:31:57.626;73.7600;73.7800
19:30:56.940;73.7500;73.7700
19:29:58.748;73.6700;73.6900
19:28:58.378;73.7900;73.8100
19:27:57.284;73.8200;73.8400
19:26:59.800;73.7900;73.8100
19:25:55.887;73.7800;73.8000
19:24:59.830;73.8700;73.8900
19:23:59.514;73.7900;73.8100
19:22:58.313;73.7300;73.7500
19:21:59.417;73.6900;73.7100
19:20:57.462;73.6700;73.6900
19:19:58.922;73.7300;73.7500
19:18:59.274;73.8100;73.8300
19:17:59.220;73.7000;73.7200
19:16:57.920;73.6700;73.6900
19:15:58.023;73.6300;73.6500
19:14:53.577;73.6900;73.7100
19:13:57.864;73.6900;73.7100
19:12:56.049;73.6000;73.6200
19:11:59.300;73.6600;73.6800
19:10:59.761;73.6300;73.6500
19:09:58.048;73.7100;73.7300
19:08:57.882;73.7100;73.7300
19:07:54.404;73.7300;73.7500
19:06:57.388;73.7000;73.7200
19:05:58.688;73.8100;73.8300
19:04:59.344;73.8100;73.8300
19:03:59.726;73.9200;73.9400
19:02:59.046;73.8900;73.9100
19:01:53.929;74.0300;74.0500
19:00:52.476;73.9300;73.9500
18:59:58.442;73.8200;73.8400
18:58:59.032;73.7200;73.7400
18:57:57.821;73.7400;73.7600
18:56:54.249;73.7500;73.7700
18:55:58.795;73.7900;73.8100
18:54:58.820;73.7000;73.7200
18:53:56.198;73.6500;73.6700
18:52:54.804;73.6700;73.6900
18:51:59.630;73.5200;73.5400
18:50:59.086;73.4800;73.5000
18:49:43.584;73.4600;73.4800
18:48:49.057;73.4600;73.4800
18:47:59.571;73.4400;73.4600
18:46:56.659;73.4900;73.5100
