Time;Bid;Ask
18:16:51.035;5.7200;5.7700
18:15:21.393;5.7200;5.7700
18:14:04.775;5.7100;5.7600
18:13:57.992;5.7000;5.7500
18:12:49.435;5.7100;5.7600
18:11:41.213;5.7100;5.7600
18:09:28.504;5.7200;5.7700
18:08:50.601;5.7100;5.7600
18:07:58.922;5.7200;5.7700
18:06:51.300;5.7400;5.7900
18:05:40.394;5.7500;5.8000
18:04:27.644;5.7600;5.8100
18:03:45.643;5.7500;5.8000
18:02:50.961;5.7600;5.8100
18:01:56.647;5.7400;5.7900
18:00:41.077;5.7700;5.8200
17:57:54.487;5.7400;5.7900
17:56:50.852;5.7400;5.7900
17:55:59.209;5.7400;5.7900
17:54:50.152;5.7300;5.7800
17:51:23.344;5.7400;5.7900
17:49:49.142;5.7500;5.8000
17:48:56.281;5.7600;5.8100
17:47:01.178;5.7700;5.8200
17:46:36.740;5.7800;5.8300
17:44:05.496;5.7700;5.8200
17:43:52.187;5.7600;5.8100
17:41:35.089;5.7700;5.8200
17:40:49.841;5.7700;5.8200
17:39:30.168;5.7800;5.8300
17:38:19.819;5.7700;5.8200
17:37:58.918;5.7800;5.8300
17:36:30.282;5.7700;5.8200
17:35:53.785;5.7800;5.8300
17:34:36.504;5.7600;5.8100
17:33:47.727;5.7600;5.8100
17:32:41.459;5.7700;5.8200
17:31:30.287;5.7900;5.8400
17:29:40.229;5.7700;5.8200
17:28:48.199;5.7900;5.8400
17:25:29.895;5.8200;5.8700
17:22:32.353;5.8200;5.8700
17:21:17.567;5.8200;5.8700
17:20:43.409;5.8200;5.8700
17:19:47.096;5.8200;5.8700
