Time;Bid;Ask
11:10:51.501;0.5680;0.0000
11:09:03.493;0.5680;0.0000
11:08:35.906;0.5670;0.0000
11:07:24.918;0.5690;0.0000
11:06:20.697;0.5700;0.0000
11:04:02.065;0.5640;0.0000
11:03:56.170;0.5650;0.0000
11:02:57.010;0.5650;0.0000
11:01:49.071;0.5610;0.0000
11:00:44.319;0.5620;0.0000
10:59:43.444;0.5640;0.0000
10:55:55.873;0.5650;0.0000
10:54:41.231;0.5650;0.0000
10:53:09.102;0.5650;0.0000
10:52:16.351;0.5640;0.0000
10:50:19.714;0.5660;0.0000
10:49:26.970;0.5650;0.0000
10:48:49.868;0.5650;0.0000
10:47:59.135;0.5590;0.0000
10:46:51.498;0.5580;0.0000
10:45:59.284;0.5580;0.0000
10:44:59.281;0.5600;0.0000
10:40:33.357;0.5650;0.0000
10:38:32.795;0.5660;0.0000
10:37:22.507;0.5650;0.0000
10:36:11.193;0.5640;0.0000
10:35:44.455;0.5670;0.0000
10:33:33.678;0.5670;0.0000
10:30:22.727;0.5700;0.0000
10:28:35.202;0.5690;0.0000
10:26:43.465;0.5700;0.0000
10:25:33.867;0.5670;0.0000
10:24:33.327;0.5570;0.0000
10:23:08.146;0.5620;0.0000
10:22:24.625;0.5630;0.0000
10:21:35.439;0.5710;0.0000
10:20:59.122;0.5710;0.0000
10:18:56.746;0.5680;0.0000
10:16:53.104;0.5680;0.0000
10:15:21.896;0.5680;0.0000
10:14:02.835;0.5690;0.0000
10:13:56.108;0.5700;0.0000
