Time;Bid;Ask
09:50:56.403;0.8370;0.0000
09:49:43.222;0.8400;0.0000
09:48:50.729;0.8450;0.0000
09:47:55.442;0.8420;0.0000
09:46:56.356;0.8450;0.0000
09:44:40.135;0.8420;0.0000
09:42:17.817;0.8400;0.0000
09:41:54.350;0.8420;0.0000
09:39:34.724;0.8320;0.0000
09:37:33.750;0.8350;0.0000
09:32:48.987;0.8550;0.0000
09:31:59.185;0.8570;0.0000
09:28:25.678;0.8600;0.0000
09:24:41.945;0.8600;0.0000
09:22:49.580;0.8620;0.0000
09:21:53.396;0.8650;0.0000
09:18:12.452;0.8650;0.0000
09:15:39.095;0.8720;0.0000
09:13:09.523;0.8870;0.0000
09:12:57.286;0.8900;0.0000
09:11:50.440;0.8870;0.0000
09:10:11.313;0.8900;0.0000
09:09:40.009;0.8820;0.0000
09:08:54.556;0.8900;0.0000
09:07:00.202;0.8920;0.0000
09:06:51.955;0.8900;0.0000
09:04:19.047;0.8970;0.0000
09:03:48.198;0.9050;0.0000
09:01:58.988;0.9000;0.0000
09:00:31.876;0.9050;0.0000
