Time;Bid;Ask
21:38:59.852;73.8400;75.2700
21:37:59.968;73.8900;75.3200
21:36:59.931;73.7700;75.2000
21:35:59.364;73.3900;74.8200
21:34:59.314;73.3900;74.8200
21:33:58.820;73.3100;74.7400
21:32:59.376;73.3100;74.7400
21:31:59.422;73.6000;75.0300
21:30:59.165;73.7900;75.2200
21:29:59.672;73.5000;74.9300
21:28:59.733;73.7900;75.2200
21:27:59.102;73.9500;75.3800
21:26:59.928;73.8900;75.3200
21:25:59.838;73.8400;75.2700
21:24:58.301;73.8800;75.3100
21:23:59.592;73.6900;75.1200
21:22:57.689;73.6200;75.0500
21:21:59.521;73.8900;75.3200
21:20:59.208;73.9500;75.3800
21:19:58.589;73.8400;75.2700
21:18:59.687;73.8700;75.3000
21:17:58.970;73.6700;75.1000
21:16:59.481;73.7200;75.1500
21:15:59.100;73.7100;75.1400
21:14:59.930;73.6200;75.0500
21:13:58.280;73.4200;74.8500
21:12:58.926;73.5000;74.9300
21:11:58.425;73.4000;74.8300
21:10:59.884;73.5200;74.9500
21:09:59.512;73.6500;75.0800
21:08:59.610;73.6900;75.1200
21:07:58.679;73.6600;75.0900
21:06:56.421;73.9300;75.3600
21:05:59.206;73.7400;75.1700
21:04:58.490;73.6300;75.0600
21:03:59.784;73.4700;74.9000
21:02:59.876;73.4200;74.8500
21:01:59.123;73.4100;74.8400
21:00:59.915;73.5000;74.9300
20:59:57.898;73.6700;75.1000
20:58:55.581;73.8200;75.2500
20:57:58.406;73.7700;75.2000
20:56:59.441;73.6900;75.1200
20:55:57.400;73.4500;74.8800
20:54:59.669;73.3400;74.7700
20:53:58.962;73.4400;74.8700
20:52:59.739;73.5300;74.9600
20:51:59.627;73.5500;74.9800
20:50:54.806;73.3400;74.7700
20:49:45.896;73.3000;74.7300
20:48:59.833;73.2300;74.6600
20:47:58.600;73.1900;74.6200
20:46:59.444;73.2100;74.6400
20:45:58.557;73.1000;74.5300
20:44:59.310;73.0400;74.4700
20:43:59.625;72.9500;74.3800
20:42:59.709;73.2500;74.6800
20:41:59.492;73.0500;74.4800
20:40:53.281;72.9800;74.4100
20:39:59.483;73.1500;74.5800
