Time;Bid;Ask
16:41:40.426;3.1700;3.2100
16:39:27.782;3.1700;3.2100
16:38:59.417;3.1600;3.2000
16:33:27.630;3.1600;3.2000
16:32:50.714;3.1500;3.1900
16:31:16.072;3.1400;3.1800
16:27:05.563;3.1300;3.1700
16:26:24.465;3.1200;3.1600
16:25:22.606;3.1200;3.1600
16:24:43.028;3.1200;3.1600
16:23:22.413;3.1200;3.1600
16:22:38.521;3.1100;3.1500
16:20:11.062;3.1200;3.1600
16:19:55.208;3.1200;3.1600
16:18:40.223;3.1300;3.1700
16:17:45.907;3.1600;3.2000
16:16:38.415;3.1600;3.2000
16:15:10.123;3.1500;3.1900
16:14:17.870;3.1600;3.2000
16:11:25.720;3.1600;3.2000
16:10:50.248;3.1600;3.2000
16:09:59.932;3.1700;3.2100
16:08:42.145;3.1700;3.2100
16:07:47.553;3.1800;3.2200
16:06:32.869;3.1700;3.2100
16:05:51.417;3.1700;3.2100
16:04:50.474;3.1600;3.2000
16:03:00.488;3.1600;3.2000
16:02:36.379;3.1600;3.2400
16:01:44.095;3.1700;3.2500
16:00:59.529;3.1600;3.2400
15:59:37.476;3.1600;3.2400
15:58:57.659;3.1700;3.2500
15:57:32.027;3.1700;3.2100
15:56:43.859;3.1600;3.2000
15:55:57.565;3.1600;3.2000
15:54:46.558;3.1700;3.2100
15:53:37.989;3.1700;3.2100
15:52:36.445;3.1700;3.2100
15:51:30.791;3.1700;3.2100
15:50:52.495;3.1600;3.2000
15:49:53.604;3.1800;3.2200
15:48:43.374;3.1800;3.2200
15:47:45.042;3.1800;3.2200
15:46:00.071;3.1600;3.2000
15:45:32.804;3.1700;3.2100
