Time;Bid;Ask
16:58:59.744;1.9860;1.9940
16:57:53.127;1.9750;1.9830
16:56:58.593;1.9850;1.9930
16:55:57.117;1.9750;1.9830
16:54:59.215;1.9910;1.9990
16:53:53.293;1.9830;1.9910
16:52:58.261;1.9850;1.9930
16:51:59.738;1.9790;1.9870
16:50:58.665;1.9790;1.9870
16:49:58.150;1.9640;1.9720
16:48:59.333;1.9570;1.9650
16:47:58.118;1.9460;1.9540
16:46:59.863;1.9450;1.9530
16:45:58.680;1.9370;1.9450
16:44:58.870;1.9500;1.9580
16:43:58.113;1.9580;1.9660
16:42:53.504;1.9770;1.9850
16:41:57.358;1.9700;1.9780
16:40:57.383;1.9700;1.9780
16:39:59.718;1.9810;1.9890
16:38:58.710;1.9820;1.9900
16:37:59.131;1.9740;1.9820
16:36:57.156;1.9680;1.9760
16:35:58.672;1.9740;1.9820
16:34:57.717;1.9750;1.9830
16:33:58.522;1.9790;1.9870
16:32:57.593;1.9710;1.9790
16:31:58.430;1.9610;1.9690
16:30:59.909;1.9430;1.9510
16:29:52.276;1.9600;1.9680
16:28:55.895;1.9600;1.9680
16:27:59.399;1.9770;1.9850
16:26:58.383;2.0110;2.0190
16:25:57.329;2.0150;2.0230
16:24:58.332;1.9880;1.9960
16:23:58.361;2.0050;2.0130
16:22:55.651;2.0030;2.0110
16:21:59.570;1.9930;2.0010
16:20:55.942;2.0160;2.0240
16:19:56.473;2.0010;2.0090
16:18:56.810;1.9850;1.9930
16:17:57.359;1.9570;1.9650
16:16:56.033;2.0020;2.0100
16:15:58.665;1.9890;1.9970
16:14:59.323;2.0030;2.0110
16:13:57.791;2.0020;2.0100
16:12:58.021;2.0000;2.0080
16:11:56.734;1.9730;1.9810
16:10:54.055;1.9570;1.9650
16:09:57.401;1.9830;1.9910
16:08:56.839;1.9840;1.9920
16:07:56.318;1.9770;1.9850
16:06:58.752;1.9290;1.9370
16:05:59.461;1.9410;1.9490
16:04:58.752;1.9550;1.9630
16:03:58.885;1.9110;1.9190
16:02:57.582;1.8940;1.9100
16:01:54.157;1.9210;1.9370
16:00:59.418;1.8860;1.9020
15:59:53.867;1.8720;1.8880
