Time;Bid;Ask
17:00:54.618;13.8600;13.8700
16:59:53.362;13.8500;13.8600
16:58:45.195;13.8400;13.8500
16:57:48.649;13.8400;13.8500
16:56:52.920;13.8400;13.8500
16:55:54.853;13.8300;13.8400
16:54:58.297;13.8200;13.8300
16:53:57.750;13.8400;13.8500
16:52:44.229;13.8600;13.8700
16:51:59.540;13.8600;13.8700
16:50:44.451;13.8600;13.8700
16:49:53.809;13.8900;13.9000
16:48:57.774;13.8600;13.8700
16:47:41.949;13.8500;13.8600
16:46:52.682;13.8500;13.8600
16:45:44.165;13.8300;13.8400
16:44:57.398;13.8400;13.8500
16:43:57.003;13.8300;13.8400
16:42:58.309;13.7800;13.7900
16:41:53.726;13.8400;13.8500
16:40:51.127;13.8400;13.8500
16:39:50.238;13.8500;13.8600
16:38:58.710;13.8600;13.8700
16:37:55.186;13.8800;13.8900
16:36:52.600;13.8800;13.8900
16:35:49.330;13.8900;13.9000
16:34:56.266;13.9100;13.9200
16:33:51.664;13.9100;13.9200
16:32:54.491;13.9100;13.9200
16:31:36.360;13.9100;13.9200
16:30:53.338;13.8900;13.9000
16:29:55.991;13.8700;13.8800
16:28:53.169;13.8700;13.8800
16:27:56.351;13.8700;13.8800
16:26:58.159;13.9000;13.9100
16:25:40.833;13.9000;13.9100
16:24:45.856;13.9000;13.9100
16:23:25.374;13.9000;13.9100
16:22:55.934;13.8700;13.8800
16:21:53.518;13.8500;13.8600
16:20:50.920;13.8500;13.8600
16:19:46.101;13.8700;13.8800
16:18:48.106;13.8800;13.8900
16:17:58.112;13.8600;13.8700
16:16:46.082;13.8800;13.8900
16:15:38.838;13.8400;13.8500
16:14:53.711;13.8000;13.8100
16:13:57.913;13.7600;13.7700
16:12:57.978;13.7500;13.7600
16:11:59.592;13.7600;13.7700
16:10:48.820;13.7200;13.7300
16:09:57.394;13.7000;13.7100
16:08:57.054;13.7400;13.7500
16:07:45.112;13.8200;13.8300
16:06:52.602;13.8400;13.8500
16:05:53.283;13.8700;13.8800
16:04:48.160;13.8800;13.8900
16:03:56.029;13.9000;13.9100
16:02:59.422;13.8300;13.8500
