Time;Bid;Ask
12:23:02.417;0.7010;0.7060
12:22:44.067;0.7000;0.7050
12:19:30.884;0.6990;0.7040
12:18:58.164;0.6980;0.7030
12:17:42.025;0.7020;0.7070
12:13:44.657;0.7010;0.7060
12:11:44.732;0.6990;0.7040
12:10:56.594;0.7000;0.7050
12:08:12.789;0.7010;0.7060
12:06:20.448;0.7020;0.7070
12:05:38.476;0.7020;0.7070
12:04:01.351;0.7030;0.7080
12:03:31.857;0.7020;0.7070
12:02:46.415;0.7030;0.7080
12:01:15.483;0.7060;0.7110
12:00:15.787;0.7070;0.7120
11:59:58.867;0.7030;0.7080
11:57:38.943;0.7040;0.7090
11:56:47.672;0.7030;0.7080
11:55:23.949;0.7060;0.7110
11:53:39.522;0.6990;0.7040
11:52:59.894;0.6980;0.7030
11:51:59.489;0.6980;0.7030
11:50:47.515;0.6990;0.7040
11:48:13.836;0.6980;0.7030
11:43:46.508;0.6980;0.7030
11:42:20.947;0.7000;0.7050
11:39:59.428;0.7000;0.7050
11:35:01.044;0.6990;0.7040
11:34:19.736;0.7000;0.7050
11:33:58.002;0.7000;0.7050
11:32:13.862;0.6990;0.7040
11:31:16.491;0.7000;0.7050
11:30:49.846;0.6980;0.7030
