Time;Bid;Ask
12:06:48.954;2.6800;2.7200
12:04:53.252;2.6900;2.7300
11:58:42.241;2.6800;2.7200
11:56:05.114;2.6700;2.7100
11:51:00.963;2.6800;2.7200
11:50:58.794;2.6700;2.7100
11:49:04.540;2.6800;2.7200
11:48:45.981;2.6800;2.7200
11:47:35.040;2.6800;2.7200
11:46:31.801;2.6900;2.7300
11:45:48.333;2.7000;2.7400
11:43:38.161;2.7100;2.7500
11:37:34.208;2.7100;2.7500
11:36:57.807;2.6900;2.7300
11:31:23.738;2.6800;2.7200
11:26:18.597;2.6800;2.7200
11:24:50.863;2.6900;2.7300
11:23:38.874;2.6900;2.7300
11:22:36.620;2.6900;2.7300
11:19:32.970;2.7000;2.7400
11:17:25.351;2.7100;2.7500
11:16:59.880;2.7000;2.7400
11:13:16.146;2.6800;2.7200
11:12:44.278;2.6800;2.7200
