Time;Bid;Ask
15:56:44.912;3.4540;3.4600
15:55:56.172;3.4380;3.4440
15:54:42.236;3.4340;3.4400
15:52:31.332;3.4180;3.4240
15:51:44.035;3.4260;3.4320
15:50:37.994;3.4340;3.4400
15:49:36.729;3.4300;3.4360
15:48:59.529;3.4240;3.4300
15:47:15.612;3.4240;3.4300
15:46:41.756;3.4320;3.4380
15:45:49.232;3.4380;3.4440
15:43:17.963;3.4500;3.4560
15:42:54.826;3.4500;3.4560
15:41:52.512;3.4460;3.4520
15:40:58.101;3.4480;3.4540
15:39:51.927;3.4480;3.4540
15:38:53.514;3.4500;3.4560
15:37:26.232;3.4600;3.4660
15:36:45.754;3.4700;3.4760
15:35:54.176;3.4660;3.4720
15:34:59.573;3.4580;3.4640
15:33:58.294;3.4420;3.4480
15:32:59.064;3.4340;3.4400
15:31:53.975;3.4440;3.4500
15:30:51.368;3.4300;3.4360
15:29:56.657;3.4180;3.4240
15:28:37.078;3.4220;3.4280
15:27:34.314;3.4160;3.4220
15:25:38.736;3.4060;3.4120
15:24:48.852;3.4100;3.4160
15:23:27.650;3.4100;3.4160
15:22:58.383;3.4140;3.4200
15:21:40.441;3.4100;3.4160
15:20:04.210;3.4140;3.4200
15:18:54.684;3.4100;3.4160
15:17:56.346;3.4000;3.4060
15:16:54.564;3.4080;3.4140
15:15:48.003;3.4080;3.4140
15:14:59.987;3.4060;3.4120
15:13:28.183;3.4000;3.4060
15:12:40.468;3.4020;3.4080
15:11:39.206;3.4000;3.4060
15:10:23.803;3.4040;3.4100
15:09:59.587;3.4060;3.4120
15:08:15.684;3.4100;3.4160
15:07:21.028;3.4100;3.4160
15:06:57.923;3.4140;3.4200
15:05:38.295;3.4100;3.4160
15:04:51.056;3.4180;3.4240
15:03:57.115;3.4100;3.4160
15:02:48.829;3.4100;3.4160
15:01:48.306;3.4120;3.4180
15:00:53.628;3.4020;3.4080
14:59:51.323;3.3880;3.3940
14:58:23.160;3.3900;3.3960
