Time;Bid;Ask
10:24:46.837;4.8900;4.9100
10:22:46.156;4.9000;4.9200
10:16:52.937;4.9000;4.9200
10:15:53.726;4.9200;4.9400
10:12:31.765;4.9300;4.9500
10:08:57.254;4.9300;4.9500
10:07:20.277;4.9200;4.9400
10:06:53.960;4.9300;4.9500
10:05:13.361;4.9200;4.9400
10:03:18.318;4.9300;4.9500
10:01:22.633;4.9200;4.9400
10:00:05.561;4.9400;4.9600
09:55:13.993;4.9600;4.9800
09:52:47.953;4.9600;4.9800
09:50:04.802;4.9500;4.9700
09:41:07.588;4.9400;4.9600
09:40:05.305;4.9500;4.9700
09:39:42.467;4.9400;4.9600
09:37:02.223;4.9500;4.9700
