Time;Bid;Ask
16:26:46.075;2.0700;2.0800
16:25:08.021;2.0700;2.0800
16:24:58.775;2.0800;2.0900
16:23:14.383;2.0800;2.0900
16:22:33.587;2.0900;2.1000
16:21:36.740;2.1000;2.1100
16:20:59.834;2.1000;2.1100
16:19:59.929;2.1000;2.1100
16:18:25.773;2.1000;2.1100
16:16:49.245;2.0900;2.1000
16:13:46.336;2.0900;2.1000
16:10:49.996;2.1000;2.1100
16:09:34.977;2.1100;2.1200
16:06:52.626;2.1200;2.1300
16:05:55.568;2.1200;2.1300
16:04:54.046;2.1200;2.1300
16:03:11.144;2.1100;2.1200
16:02:52.801;2.1100;2.1300
16:01:27.650;2.1300;2.1500
16:00:58.075;2.1300;2.1500
15:59:38.236;2.1300;2.1500
15:58:09.709;2.1400;2.1600
15:57:16.559;2.1500;2.1600
15:55:32.592;2.1500;2.1600
15:54:59.443;2.1400;2.1500
15:53:14.127;2.1400;2.1500
15:51:03.371;2.1500;2.1600
15:50:55.976;2.1400;2.1500
15:49:59.009;2.1400;2.1500
15:48:59.001;2.1500;2.1600
15:47:36.609;2.1400;2.1500
15:45:57.924;2.1500;2.1600
15:44:32.875;2.1400;2.1500
15:43:05.270;2.1500;2.1600
15:42:37.206;2.1600;2.1700
15:41:24.635;2.1500;2.1600
15:40:55.466;2.1600;2.1700
15:39:07.274;2.1500;2.1600
15:38:17.357;2.1400;2.1500
15:37:57.930;2.1300;2.1400
15:35:31.511;2.1400;2.1500
15:34:35.809;2.1400;2.1500
15:33:37.946;2.1400;2.1500
15:32:58.480;2.1500;2.1600
15:31:57.685;2.1300;2.1400
