Time;Bid;Ask
17:18:54.577;4.3000;4.3100
17:17:32.092;4.2900;4.3000
17:16:21.017;4.3000;4.3100
17:12:01.833;4.2900;4.3000
17:10:04.306;4.3000;4.3100
17:09:50.395;4.3100;4.3200
17:06:29.002;4.3000;4.3100
17:05:57.846;4.3100;4.3200
17:04:43.917;4.3000;4.3100
17:03:41.478;4.3100;4.3200
17:00:37.549;4.3000;4.3100
16:59:42.795;4.3100;4.3200
16:57:39.636;4.3100;4.3200
16:55:30.154;4.3200;4.3300
16:54:09.999;4.3100;4.3200
16:53:48.950;4.3000;4.3100
16:52:33.362;4.3000;4.3100
16:51:56.565;4.3000;4.3100
16:50:28.727;4.3100;4.3200
16:47:53.634;4.2900;4.3000
16:46:07.843;4.3000;4.3100
16:45:27.442;4.3100;4.3200
16:44:48.909;4.3000;4.3100
16:42:12.801;4.3000;4.3100
16:41:46.453;4.2900;4.3000
16:40:05.807;4.3000;4.3100
16:39:37.320;4.2900;4.3000
16:37:31.585;4.3000;4.3100
16:35:32.811;4.3100;4.3200
16:34:58.930;4.3000;4.3100
16:33:37.942;4.3100;4.3200
16:32:46.305;4.3000;4.3100
16:31:47.357;4.3100;4.3200
16:30:03.197;4.3100;4.3200
16:29:41.286;4.3200;4.3300
16:28:16.934;4.3100;4.3200
16:27:11.177;4.3100;4.3200
16:25:22.159;4.3200;4.3300
16:24:15.514;4.3100;4.3200
16:23:57.397;4.3200;4.3300
16:22:52.900;4.3200;4.3300
16:21:44.917;4.3200;4.3300
16:20:39.267;4.3200;4.3300
