Time;Bid;Ask
20:19:01.978;1.9240;2.0330
20:16:54.558;1.9220;2.0310
20:13:43.626;1.9240;2.0330
20:10:31.834;1.9270;2.0360
20:08:39.498;1.9270;2.0360
20:05:55.902;1.9150;2.0240
20:04:25.055;1.9160;2.0250
19:59:23.537;1.9180;2.0270
19:58:57.608;1.9180;2.0270
19:53:40.438;1.9180;2.0270
19:50:22.405;1.9180;2.0270
19:49:32.091;1.9180;2.0270
19:48:33.892;1.9180;2.0270
19:46:18.477;1.9160;2.0250
19:42:56.702;1.9160;2.0250
19:40:36.264;1.9180;2.0270
19:39:53.850;1.9200;2.0290
19:31:15.931;1.9180;2.0270
19:27:12.025;1.9200;2.0290
19:26:28.926;1.9230;2.0320
