Time;Bid;Ask
12:43:36.351;12.5400;12.6600
12:40:48.610;12.4900;12.6100
12:39:03.910;12.4700;12.5900
12:37:12.444;12.4400;12.5600
12:31:25.812;12.4700;12.5900
12:24:56.811;12.4700;12.5900
12:23:42.848;12.4900;12.6100
12:22:30.953;12.4700;12.5900
12:21:46.993;12.4900;12.6100
12:19:47.895;12.5100;12.6300
12:17:33.906;12.5600;12.6800
12:16:54.694;12.5300;12.6500
12:07:01.326;12.5100;12.6300
12:06:49.588;12.4900;12.6100
12:05:01.048;12.4700;12.5900
12:04:59.933;12.4900;12.6100
12:03:02.124;12.4700;12.5900
12:02:41.285;12.5300;12.6500
12:00:53.998;12.5100;12.6300
11:50:48.749;12.5300;12.6500
11:49:59.198;12.4600;12.5800
11:48:21.857;12.4700;12.5900
