Time;Bid;Ask
13:00:33.526;0.0990;0.1020
12:59:26.163;0.0980;0.1010
12:57:58.834;0.0990;0.1020
12:56:58.307;0.0990;0.1020
12:55:47.716;0.1000;0.1030
12:54:58.413;0.0990;0.1020
12:53:43.727;0.1000;0.1030
12:52:21.810;0.0990;0.1020
12:49:27.868;0.0980;0.1010
12:48:11.795;0.0990;0.1020
12:45:21.365;0.0980;0.1010
12:44:13.156;0.0980;0.1010
12:39:58.022;0.0990;0.1020
12:37:44.816;0.0980;0.1010
12:35:30.665;0.0980;0.1010
12:34:02.552;0.0990;0.1020
12:33:54.837;0.0980;0.1010
12:31:20.319;0.0990;0.1020
12:28:03.461;0.0990;0.1020
12:27:15.646;0.0980;0.1010
12:23:38.266;0.0970;0.1000
12:22:45.948;0.0990;0.1020
12:20:22.172;0.0980;0.1010
12:18:34.898;0.0980;0.1010
12:17:57.513;0.0970;0.1000
12:15:38.520;0.0970;0.1000
12:14:17.165;0.0980;0.1010
12:13:51.943;0.0990;0.1020
12:10:00.180;0.0980;0.1010
12:09:57.770;0.0970;0.1000
