Time;Bid;Ask
16:46:58.498;2.3360;2.3400
16:45:49.089;2.3340;2.3380
16:44:54.174;2.3360;2.3400
16:43:58.835;2.3380;2.3420
16:42:59.525;2.3360;2.3400
16:41:49.498;2.3390;2.3430
16:40:56.385;2.3360;2.3400
16:39:54.531;2.3450;2.3490
16:38:58.296;2.3480;2.3520
16:37:57.716;2.3490;2.3530
16:36:53.804;2.3530;2.3570
16:35:59.221;2.3660;2.3700
16:34:48.570;2.3760;2.3800
16:33:55.123;2.3840;2.3880
16:32:59.525;2.3860;2.3900
16:31:59.419;2.3970;2.4010
16:30:59.175;2.3960;2.4000
16:29:59.182;2.3860;2.3900
16:28:58.100;2.3880;2.3920
16:27:51.785;2.3860;2.3900
16:26:54.391;2.3820;2.3860
16:25:59.271;2.3810;2.3850
16:24:39.335;2.3800;2.3840
16:23:52.096;2.3700;2.3740
16:22:57.974;2.3590;2.3630
16:21:52.232;2.3580;2.3620
16:20:58.390;2.3530;2.3570
16:19:58.320;2.3470;2.3510
16:18:59.479;2.3450;2.3490
16:17:56.209;2.3390;2.3430
16:16:58.084;2.3450;2.3490
16:15:44.185;2.3530;2.3570
16:14:51.203;2.3530;2.3570
16:13:54.033;2.3600;2.3640
16:12:52.008;2.3430;2.3470
16:11:56.884;2.3460;2.3500
16:10:59.494;2.3480;2.3520
16:09:56.107;2.3260;2.3300
16:08:58.668;2.3420;2.3460
16:07:57.652;2.3400;2.3440
16:06:52.951;2.3380;2.3420
16:05:52.416;2.3580;2.3620
16:04:58.872;2.3560;2.3600
16:03:45.494;2.3580;2.3620
16:02:58.816;2.3700;2.3780
16:01:58.803;2.3820;2.3900
16:00:40.688;2.3920;2.4000
15:59:55.407;2.3890;2.3970
15:58:57.392;2.3960;2.4040
15:57:56.614;2.3990;2.4030
15:56:56.112;2.4010;2.4050
15:55:54.355;2.4080;2.4120
15:54:55.750;2.4020;2.4060
15:53:52.798;2.4010;2.4050
15:52:59.251;2.4070;2.4110
15:51:58.199;2.4030;2.4070
15:50:57.013;2.4000;2.4040
15:49:54.570;2.4010;2.4050
15:48:59.996;2.4070;2.4110
