Time;Bid;Ask
09:24:59.328;5.4200;5.4300
09:21:32.595;5.3800;5.3900
09:20:09.446;5.3800;5.3900
09:19:37.929;5.3900;5.4000
09:18:10.490;5.3800;5.3900
09:17:36.219;5.3700;5.3800
09:16:36.204;5.3700;5.3800
09:15:44.554;5.3700;5.3800
09:14:47.485;5.3500;5.3600
09:13:31.423;5.3600;5.3700
09:12:13.842;5.3500;5.3600
09:11:52.366;5.3400;5.3500
09:10:58.041;5.3300;5.3400
09:09:56.988;5.3500;5.3600
09:08:54.414;5.3500;5.3600
09:06:55.317;5.3700;5.3800
09:05:04.241;5.4000;5.4100
09:04:08.629;5.3800;5.3900
09:03:02.072;5.3900;5.4000
09:02:52.818;5.4000;5.4100
09:01:19.621;5.4100;5.4200
09:00:58.003;5.4100;5.4200
08:40:51.968;5.4600;5.5900
08:39:19.289;5.4500;5.5800
08:35:08.770;5.4400;5.5700
08:31:26.231;5.4500;5.5800
