Time;Bid;Ask
10:41:14.664;1.0160;1.0210
10:40:41.194;1.0140;1.0190
10:39:02.498;1.0160;1.0210
10:38:50.961;1.0150;1.0200
10:37:57.493;1.0160;1.0210
10:36:40.669;1.0200;1.0250
10:35:43.503;1.0160;1.0210
10:31:42.792;1.0160;1.0210
10:30:45.586;1.0120;1.0170
10:29:52.042;1.0150;1.0200
10:25:40.695;1.0060;1.0110
10:24:47.227;1.0040;1.0090
10:23:44.440;1.0070;1.0120
10:22:50.914;1.0040;1.0090
10:19:51.733;1.0030;1.0080
10:18:54.419;1.0040;1.0090
10:14:28.302;1.0030;1.0080
10:13:36.861;1.0040;1.0090
10:12:35.242;1.0030;1.0080
10:11:08.869;1.0010;1.0060
10:10:29.368;1.0020;1.0070
10:09:59.451;1.0030;1.0080
10:08:54.084;0.9980;1.0030
10:07:29.247;0.9980;1.0030
10:04:42.700;1.0010;1.0060
10:03:16.210;1.0000;1.0050
10:02:56.449;1.0010;1.0060
10:01:58.746;1.0050;1.0100
10:00:20.807;1.0070;1.0120
09:58:53.760;1.0070;1.0120
09:57:02.006;1.0160;1.0210
09:56:54.394;1.0170;1.0220
09:55:49.365;1.0150;1.0200
09:54:39.285;1.0140;1.0190
09:53:15.938;1.0120;1.0170
09:51:31.898;1.0130;1.0180
09:50:52.932;1.0150;1.0200
09:49:18.219;1.0160;1.0210
09:47:27.627;1.0150;1.0200
09:46:54.364;1.0160;1.0210
09:45:38.748;1.0150;1.0200
09:43:44.568;1.0160;1.0210
