Time;Bid;Ask
18:10:33.418;4.5100;4.5200
18:09:38.135;4.5100;4.5200
18:07:29.206;4.5000;4.5100
18:06:58.160;4.5000;4.5100
18:04:21.663;4.4900;4.5000
18:01:05.505;4.4900;4.5000
18:00:14.988;4.5000;4.5100
17:59:33.807;4.4900;4.5000
17:58:35.827;4.4900;4.5000
17:56:11.095;4.4800;4.4900
17:55:56.431;4.4900;4.5000
17:53:45.891;4.5000;4.5100
17:51:58.418;4.5000;4.5100
17:50:07.930;4.5000;4.5100
17:49:32.472;4.5100;4.5200
17:48:33.764;4.5000;4.5100
17:46:16.978;4.5000;4.5100
17:43:20.360;4.5000;4.5100
17:39:45.437;4.5000;4.5100
17:38:56.330;4.5100;4.5200
17:37:47.546;4.4900;4.5000
17:36:54.666;4.5000;4.5100
17:34:46.912;4.4900;4.5000
17:32:09.292;4.4900;4.5000
17:24:50.516;4.4900;4.5000
17:21:11.949;4.4900;4.5000
17:16:03.108;4.4900;4.5000
17:15:42.205;4.4800;4.4900
17:13:51.987;4.4900;4.5000
17:12:42.886;4.4800;4.4900
