Time;Bid;Ask
09:39:51.212;0.9270;0.9280
09:38:15.768;0.9280;0.9290
09:37:58.999;0.9270;0.9280
09:36:27.805;0.9280;0.9290
09:35:23.028;0.9270;0.9280
09:34:53.853;0.9260;0.9270
09:33:59.572;0.9270;0.9280
09:32:36.500;0.9260;0.9270
09:31:43.561;0.9270;0.9280
09:30:06.288;0.9260;0.9270
09:27:28.606;0.9250;0.9260
09:26:51.081;0.9260;0.9270
09:25:51.893;0.9250;0.9260
09:24:57.907;0.9220;0.9230
09:23:41.279;0.9220;0.9230
09:22:40.344;0.9220;0.9230
09:21:11.357;0.9210;0.9220
09:20:58.659;0.9210;0.9220
09:17:16.324;0.9210;0.9220
09:16:29.232;0.9210;0.9220
09:15:15.517;0.9200;0.9210
09:14:30.846;0.9200;0.9210
09:13:07.696;0.9210;0.9220
09:12:41.014;0.9210;0.9220
09:11:53.004;0.9210;0.9220
09:09:56.531;0.9210;0.9220
09:08:44.849;0.9220;0.9230
09:07:46.822;0.9190;0.9200
09:06:49.651;0.9200;0.9210
09:05:53.464;0.9190;0.9200
09:04:54.860;0.9190;0.9200
09:03:54.676;0.9200;0.9210
09:02:45.189;0.9200;0.9210
09:01:40.023;0.9190;0.9200
09:00:51.974;0.9160;0.9170
