Time;Bid;Ask
11:44:50.063;3.9880;3.9920
11:42:39.199;3.9950;3.9990
11:41:48.760;3.9880;3.9920
11:40:55.762;3.9850;3.9890
11:39:42.239;3.9850;3.9890
11:37:04.983;3.9850;3.9890
11:36:35.558;3.9850;3.9890
11:35:49.543;3.9800;3.9840
11:34:56.935;3.9780;3.9820
11:33:13.973;3.9800;3.9840
11:32:06.604;3.9780;3.9820
11:30:17.041;3.9750;3.9790
11:29:59.240;3.9800;3.9840
11:27:58.159;3.9800;3.9840
11:26:51.635;3.9780;3.9820
11:25:58.161;3.9750;3.9790
11:24:40.025;3.9700;3.9740
11:23:12.948;3.9730;3.9770
11:21:59.199;3.9800;3.9840
11:20:36.434;3.9780;3.9820
11:19:03.454;3.9730;3.9770
11:18:51.883;3.9750;3.9790
11:17:56.999;3.9780;3.9820
11:15:49.436;3.9800;3.9840
11:14:56.313;3.9700;3.9740
11:13:39.623;3.9730;3.9770
11:11:35.944;3.9830;3.9870
11:10:17.015;3.9850;3.9890
11:09:35.780;3.9880;3.9920
11:08:23.491;3.9930;3.9970
11:07:55.841;3.9950;3.9990
11:06:22.251;4.0080;4.0120
11:05:37.438;4.0100;4.0140
11:03:30.799;4.0100;4.0140
11:02:51.801;4.0030;4.0070
11:01:59.314;3.9980;4.0020
11:00:56.286;4.0030;4.0070
10:59:42.678;4.0000;4.0040
10:58:46.720;3.9980;4.0020
10:57:32.700;3.9950;3.9990
10:56:20.646;3.9850;3.9890
10:55:16.124;3.9830;3.9870
10:54:38.144;3.9830;3.9870
10:53:59.837;3.9850;3.9890
10:52:53.109;3.9850;3.9890
10:51:51.587;3.9900;3.9940
10:50:51.356;3.9900;3.9940
10:49:39.547;3.9780;3.9820
10:48:57.502;3.9780;3.9820
10:47:18.900;3.9730;3.9770
10:46:36.886;3.9730;3.9770
