Time;Bid;Ask
20:11:06.503;8.7000;8.7400
20:06:41.752;8.7000;8.7400
20:05:21.142;8.6900;8.7300
20:04:14.024;8.6900;8.7300
20:03:50.151;8.7000;8.7400
20:02:59.052;8.6500;8.6900
20:01:05.983;8.6300;8.6700
19:59:47.289;8.6400;8.6800
19:58:05.282;8.6600;8.7000
19:47:05.263;8.6700;8.7100
19:41:45.045;8.7200;8.7600
19:39:46.145;8.7300;8.7700
19:33:39.257;8.7500;8.7900
19:32:27.431;8.7600;8.8000
19:31:26.747;8.7700;8.8100
19:27:39.969;8.7800;8.8200
19:25:52.289;8.7800;8.8200
19:24:34.890;8.7800;8.8200
19:22:48.538;8.7900;8.8300
19:21:38.756;8.7900;8.8300
19:16:17.703;8.7800;8.8200
19:15:04.055;8.7600;8.8000
19:14:33.294;8.7400;8.7800
19:13:48.857;8.7100;8.7500
