Time;Bid;Ask
09:20:59.230;6.5190;6.5390
09:19:57.299;6.5230;6.5430
09:18:59.614;6.5160;6.5360
09:17:59.328;6.5100;6.5300
09:16:58.642;6.4950;6.5150
09:15:56.163;6.4910;6.5110
09:14:58.109;6.4820;6.5020
09:13:57.582;6.4840;6.5040
09:12:58.439;6.4810;6.5010
09:11:56.364;6.4900;6.5100
09:10:59.716;6.5050;6.5250
09:09:57.158;6.5250;6.5450
09:08:59.742;6.5290;6.5490
09:07:58.514;6.5180;6.5380
09:06:57.697;6.5310;6.5510
09:05:58.992;6.5290;6.5490
09:04:56.922;6.5070;6.5270
09:03:58.665;6.4990;6.5190
09:02:59.728;6.4980;6.5180
09:01:59.196;6.5100;6.5300
08:59:50.198;6.5400;0.0000
08:58:58.655;6.5540;6.5740
08:57:59.340;6.5400;6.5600
08:56:59.708;6.5510;6.5710
08:55:58.604;6.5490;6.5690
08:54:57.711;6.5480;6.5680
08:53:59.775;6.5530;6.5730
08:52:58.436;6.5480;6.5680
08:51:58.487;6.5520;6.5720
08:50:54.138;6.5690;6.5890
08:49:58.863;6.5710;6.5910
08:48:59.867;6.5760;6.5960
08:47:59.603;6.5690;6.5890
08:46:54.887;6.5600;6.5800
08:45:58.746;6.5630;6.5830
08:44:52.846;6.5550;6.5750
08:43:59.551;6.5520;6.5720
08:42:59.737;6.5630;6.5830
08:41:58.741;6.5670;6.5870
08:40:59.315;6.5650;6.5850
08:39:54.706;6.5650;6.5850
08:38:59.843;6.5510;6.5710
08:37:50.313;6.5510;6.5710
08:36:59.516;6.5550;6.5750
08:35:58.791;6.5510;6.5710
08:34:51.689;6.5510;6.5710
08:33:59.841;6.5440;6.5640
08:32:54.796;6.5460;6.5660
08:31:59.688;6.5410;6.5610
08:30:59.921;6.5310;6.5510
08:29:50.956;6.5280;6.5480
08:28:55.530;6.5310;6.5510
08:27:57.789;6.5280;6.5480
08:26:59.678;6.5310;6.5510
08:25:59.609;6.5200;6.5400
08:24:56.194;6.5090;6.5290
08:23:58.576;6.5110;6.5310
08:22:54.666;6.5180;6.5380
