Time;Bid;Ask
17:53:58.541;3.9680;3.9730
17:52:57.650;3.9730;3.9780
17:51:58.848;3.9770;3.9820
17:50:57.061;3.9800;3.9850
17:49:59.392;3.9820;3.9870
17:48:56.346;3.9840;3.9890
17:47:52.112;3.9810;3.9860
17:46:54.628;3.9850;3.9900
17:45:54.491;3.9920;3.9970
17:44:58.522;3.9910;3.9960
17:43:50.702;3.9850;3.9900
17:42:58.380;3.9790;3.9840
17:41:59.436;3.9880;3.9930
17:40:59.110;3.9850;3.9900
17:39:55.794;3.9900;3.9950
17:38:55.429;3.9920;3.9970
17:37:57.638;4.0070;4.0120
17:36:56.808;4.0070;4.0120
17:35:59.868;4.0070;4.0120
17:34:57.466;4.0080;4.0130
17:33:58.823;3.9980;4.0030
17:32:58.356;4.0050;4.0100
17:31:59.047;4.0050;4.0100
17:30:57.030;4.0120;4.0170
17:29:57.863;4.0160;4.0210
17:28:59.311;4.0110;4.0160
17:27:58.711;4.0070;4.0120
17:26:54.607;4.0010;4.0060
17:25:58.415;4.0060;4.0110
17:24:58.943;4.0110;4.0160
17:23:54.835;4.0130;4.0180
17:22:54.528;4.0050;4.0100
17:21:58.074;4.0050;4.0100
17:20:58.581;3.9990;4.0040
17:19:59.302;3.9910;3.9960
17:18:57.987;3.9830;3.9880
17:17:59.944;3.9920;3.9970
17:16:59.476;3.9960;4.0010
17:15:59.323;3.9950;4.0000
17:14:59.839;4.0030;4.0080
17:13:59.118;4.0040;4.0090
17:12:58.808;4.0210;4.0260
17:11:58.383;4.0290;4.0340
17:10:59.876;4.0270;4.0320
17:09:59.192;4.0430;4.0480
17:08:58.887;4.0520;4.0570
17:07:57.748;4.0430;4.0480
17:06:59.290;4.0340;4.0390
17:05:58.652;4.0290;4.0340
17:04:58.633;4.0420;4.0470
17:03:59.273;4.0590;4.0640
17:02:53.244;4.0590;4.0640
17:01:56.355;4.0660;4.0710
17:00:57.811;4.0710;4.0760
16:59:53.434;4.0610;4.0660
16:58:56.679;4.0640;4.0690
16:57:58.704;4.0560;4.0610
16:56:57.368;4.0600;4.0650
16:55:58.753;4.0680;4.0730
