Time;Bid;Ask
13:04:37.936;3.0790;3.0840
13:03:45.537;3.0790;3.0840
13:02:38.360;3.0820;3.0870
13:01:38.588;3.0790;3.0840
13:00:21.916;3.0780;3.0830
12:59:00.666;3.0820;3.0870
12:58:23.535;3.0770;3.0820
12:57:58.488;3.0760;3.0810
12:55:41.370;3.0820;3.0870
12:54:26.760;3.0820;3.0870
12:53:33.657;3.0770;3.0820
12:52:58.545;3.0760;3.0810
12:51:29.398;3.0760;3.0810
12:50:59.681;3.0770;3.0820
12:49:33.567;3.0850;3.0900
12:48:30.730;3.0910;3.0960
12:47:02.141;3.0950;3.1000
12:45:26.750;3.0990;3.1040
12:44:55.272;3.0970;3.1020
12:43:30.712;3.1030;3.1080
12:42:50.724;3.1020;3.1070
12:40:34.133;3.1010;3.1060
12:39:18.778;3.1010;3.1060
12:38:58.754;3.1020;3.1070
12:37:26.538;3.1030;3.1080
12:35:45.365;3.1030;3.1080
12:34:14.802;3.1030;3.1080
12:33:37.911;3.1040;3.1090
12:32:08.426;3.0970;3.1020
12:31:58.376;3.1000;3.1050
12:30:40.517;3.1010;3.1060
12:29:13.374;3.1000;3.1050
12:28:02.281;3.1020;3.1070
12:27:32.821;3.1040;3.1090
12:26:35.873;3.1000;3.1050
12:25:02.670;3.0960;3.1010
12:24:32.475;3.0970;3.1020
12:23:36.786;3.0980;3.1030
12:21:54.677;3.0940;3.0990
12:20:15.066;3.0940;3.0990
12:19:25.646;3.1050;3.1100
12:18:27.968;3.1020;3.1070
12:17:50.224;3.1030;3.1080
12:16:44.880;3.1040;3.1090
12:15:45.125;3.1060;3.1110
12:14:59.564;3.1040;3.1090
12:13:59.351;3.1050;3.1100
12:12:54.408;3.1100;3.1150
12:11:56.220;3.1060;3.1110
12:10:45.403;3.1100;3.1150
12:09:39.407;3.1080;3.1130
12:08:59.866;3.1040;3.1090
12:07:55.974;3.0980;3.1030
