Time;Bid;Ask
13:43:39.181;105.0900;105.1900
13:42:26.050;105.0400;105.1400
13:41:40.260;105.0900;105.1900
13:40:55.927;105.0700;105.1700
13:39:36.377;105.2200;105.3200
13:38:27.482;105.1400;105.2400
13:37:28.972;105.1200;105.2200
13:36:23.928;105.1200;105.2200
13:35:42.074;105.0900;105.1900
13:34:53.486;105.1400;105.2400
13:33:02.342;105.0900;105.1900
13:32:46.541;105.0400;105.1400
13:31:41.299;104.9400;105.0400
13:30:19.819;104.9900;105.0900
13:29:58.096;105.0400;105.1400
13:28:46.831;105.1200;105.2200
13:26:12.703;105.1400;105.2400
13:25:17.788;105.0900;105.1900
13:24:54.919;104.9700;105.0700
13:22:47.090;105.0700;105.1700
13:21:29.364;105.0900;105.1900
13:20:30.962;105.1900;105.2900
13:19:59.425;105.0700;105.1700
13:18:10.787;105.0700;105.1700
13:17:53.417;105.0400;105.1400
13:16:55.806;104.9400;105.0400
13:15:58.553;104.8200;104.9200
13:14:42.142;104.9200;105.0200
13:12:08.342;104.9400;105.0400
13:11:56.552;104.9400;105.0400
13:10:53.206;104.9400;105.0400
13:09:27.162;104.8900;104.9900
13:08:58.685;104.9200;105.0200
13:07:44.472;104.7700;104.8700
13:03:05.714;104.7900;104.8900
13:02:32.499;104.8400;104.9400
13:01:05.571;104.8700;104.9700
13:00:42.613;104.8400;104.9400
12:59:48.496;104.7200;104.8200
12:58:48.922;104.8900;104.9900
12:57:03.647;104.9200;105.0200
12:56:42.539;104.7900;104.8900
12:54:03.739;104.8900;104.9900
12:53:04.888;104.8700;104.9700
12:52:50.170;105.0400;105.1400
12:48:01.275;105.1900;105.2900
12:47:53.352;105.2200;105.3200
