Time;Bid;Ask
10:40:57.721;5.3070;5.3270
10:39:59.502;5.3170;5.3370
10:38:49.845;5.3070;5.3270
10:37:59.869;5.3170;5.3370
10:36:42.818;5.3050;5.3250
10:35:58.910;5.3150;5.3350
10:34:50.771;5.3100;5.3300
10:33:59.957;5.3090;5.3290
10:32:58.726;5.3190;5.3390
10:31:58.615;5.3110;5.3310
10:30:59.904;5.3290;5.3490
10:29:57.423;5.3300;5.3500
10:28:59.682;5.3220;5.3420
10:27:59.101;5.3120;5.3320
10:26:59.730;5.3170;5.3370
10:25:58.956;5.3140;5.3340
10:24:59.510;5.3160;5.3360
10:23:53.965;5.3100;5.3300
10:22:59.645;5.3020;5.3220
10:21:59.937;5.2990;5.3190
10:20:54.656;5.2990;5.3190
10:19:47.660;5.3080;5.3280
10:18:57.136;5.3050;5.3250
10:17:59.028;5.3070;5.3270
10:16:59.615;5.3130;5.3330
10:15:59.653;5.3200;5.3400
10:14:57.226;5.3100;5.3300
10:13:59.048;5.3170;5.3370
10:12:59.345;5.3070;5.3270
10:11:56.536;5.3020;5.3220
10:10:58.520;5.3210;5.3410
10:09:56.610;5.3160;5.3360
10:08:57.354;5.3260;5.3460
10:07:59.953;5.3280;5.3480
10:06:59.469;5.3460;5.3660
10:05:43.430;5.3450;5.3650
10:04:57.859;5.3390;5.3590
10:03:59.116;5.3400;5.3600
10:02:58.852;5.3390;5.3590
10:01:57.534;5.3400;5.3600
10:00:50.797;5.3380;5.3580
09:59:52.242;5.3350;5.3550
09:58:57.075;5.3400;5.3600
09:57:58.298;5.3330;5.3530
09:56:59.177;5.3350;5.3550
09:55:59.550;5.3380;5.3580
09:54:58.876;5.3250;5.3450
09:53:56.678;5.3320;5.3520
09:52:59.612;5.3280;5.3480
09:51:58.293;5.3250;5.3450
09:50:59.368;5.3270;5.3470
09:49:56.363;5.3320;5.3520
09:48:57.546;5.3310;5.3510
09:47:58.301;5.3390;5.3590
09:46:59.313;5.3450;5.3650
09:45:47.370;5.3550;5.3750
09:44:55.790;5.3560;5.3760
09:43:55.195;5.3510;5.3710
09:42:58.208;5.3520;5.3720
09:41:58.319;5.3500;5.3700
