Time;Bid;Ask
13:25:32.267;10.9840;10.9990
13:24:40.571;10.9940;11.0090
13:23:10.368;11.0040;11.0190
13:22:40.656;10.9940;11.0090
13:21:58.922;11.0090;11.0240
13:20:37.199;11.0140;11.0290
13:19:00.838;11.0140;11.0290
13:18:55.489;11.0040;11.0190
13:17:44.220;11.0040;11.0190
13:14:48.644;11.0140;11.0290
13:13:09.006;11.0090;11.0240
13:12:57.221;11.0040;11.0190
13:11:35.437;11.0040;11.0190
13:10:03.373;10.9940;11.0090
13:09:56.798;10.9690;10.9840
13:08:27.528;10.9640;10.9790
13:07:26.228;10.9640;10.9790
13:06:40.744;10.9640;10.9790
13:05:54.924;10.9640;10.9790
13:04:28.728;10.9840;10.9990
13:03:48.909;10.9940;11.0090
13:02:56.923;10.9790;10.9940
13:01:29.152;10.9440;10.9590
13:00:44.004;11.0040;11.0190
12:59:45.941;10.9940;11.0090
12:58:48.978;10.9790;10.9940
12:57:59.376;10.9640;10.9790
12:56:49.342;10.9640;10.9790
12:55:58.918;10.9690;10.9840
12:54:50.632;10.9690;10.9840
12:53:56.638;10.9590;10.9740
12:52:58.490;10.9840;10.9990
12:51:59.017;10.9740;10.9890
12:50:57.532;10.9840;10.9990
12:49:47.815;10.9940;11.0090
12:48:56.911;10.9740;10.9890
12:47:54.999;10.9840;10.9990
12:46:54.765;11.0040;11.0190
12:45:26.593;11.0040;11.0190
12:44:50.809;10.9940;11.0090
12:43:00.128;10.9640;10.9790
12:42:46.941;10.9590;10.9740
12:41:36.719;10.9540;10.9690
12:40:26.763;10.9440;10.9590
12:39:34.313;10.9140;10.9290
12:38:37.285;10.9140;10.9290
12:37:44.309;10.9090;10.9240
12:36:10.176;10.8890;10.9040
12:35:59.984;10.9040;10.9190
12:34:43.024;10.8940;10.9090
12:33:55.524;10.8890;10.9040
12:31:21.914;10.8740;10.8890
12:30:30.295;10.8740;10.8890
12:29:53.545;10.8740;10.8890
12:28:46.960;10.8540;10.8690
12:27:54.776;10.8640;10.8790
