Time;Bid;Ask
18:28:54.545;9.6200;9.7100
18:26:33.927;9.6200;9.7100
18:23:45.931;9.6400;9.7300
18:22:09.078;9.6400;9.7300
18:20:55.814;9.6200;9.7100
18:19:45.533;9.6200;9.7100
18:18:31.069;9.6400;9.7300
18:14:13.327;9.6900;9.7800
18:13:25.965;9.6700;9.7600
18:12:39.157;9.6900;9.7800
18:11:46.931;9.6700;9.7600
18:10:54.561;9.6700;9.7600
18:09:52.610;9.6700;9.7600
18:08:33.738;9.7200;9.8100
18:06:14.145;9.7400;9.8300
18:05:49.192;9.7200;9.8100
18:04:52.677;9.7000;9.7900
18:02:41.047;9.7200;9.8100
17:59:28.222;9.7000;9.7900
17:58:35.355;9.6900;9.7800
17:57:42.112;9.6900;9.7800
17:55:32.853;9.6700;9.7600
17:54:48.941;9.6600;9.7500
17:53:09.977;9.6700;9.7600
17:52:45.713;9.6700;9.7600
17:51:47.452;9.7400;9.8300
17:50:53.370;9.7500;9.8400
17:49:51.644;9.7400;9.8300
17:48:49.064;9.7400;9.8300
17:45:46.941;9.7000;9.7900
17:44:36.636;9.7200;9.8100
17:42:17.196;9.7700;9.8600
17:40:50.289;9.7900;9.8800
17:38:58.733;9.7400;9.8300
17:36:39.952;9.7700;9.8600
17:34:39.108;9.8000;9.8900
17:33:23.186;9.8400;9.9300
17:32:36.409;9.8700;9.9600
17:31:42.258;9.8500;9.9400
17:30:35.513;9.8700;9.9600
17:29:52.825;9.9200;10.0100
