Time;Bid;Ask
09:57:05.551;6.2600;6.2800
09:56:45.274;6.2500;6.2700
09:55:47.560;6.2500;6.2700
09:54:56.919;6.2600;6.2800
09:52:32.703;6.2600;6.2800
09:51:11.222;6.2600;6.2800
09:50:51.760;6.2600;6.2800
09:46:07.712;6.2700;6.2900
09:45:59.345;6.2800;6.3000
09:42:45.043;6.2700;6.2900
09:41:50.743;6.2700;6.2900
09:40:05.248;6.2700;6.2900
09:38:11.440;6.2600;6.2800
09:37:54.661;6.2600;6.2800
09:35:42.935;6.2700;6.2900
09:30:43.460;6.2600;6.2800
09:29:39.023;6.2600;6.2800
09:27:38.775;6.2500;6.2700
09:23:58.751;6.2500;6.2700
09:22:00.302;6.2500;6.2700
09:20:55.351;6.2400;6.2600
09:16:24.735;6.2600;6.2800
09:15:30.772;6.2500;6.2700
09:14:56.597;6.2500;6.2700
09:13:20.894;6.2400;6.2600
09:12:50.253;6.2300;6.2500
09:11:58.069;6.2300;6.2500
09:10:58.551;6.2300;6.2500
09:09:56.348;6.2300;6.2500
09:08:42.738;6.2300;6.2500
09:07:11.865;6.2200;6.2400
09:06:34.934;6.2200;6.2400
09:05:48.269;6.2200;6.2400
09:04:48.948;6.2100;6.2300
09:03:57.741;6.2300;6.2500
09:02:21.164;6.2400;6.2600
09:01:35.144;6.2400;6.2600
