Time;Bid;Ask
10:30:43.416;0.9160;0.9300
10:29:52.770;0.9200;0.9340
10:27:02.680;0.9220;0.9360
10:26:03.002;0.9200;0.9340
10:25:59.957;0.9180;0.9320
10:24:37.239;0.9160;0.9300
10:23:57.495;0.9280;0.9420
10:19:10.237;0.9280;0.9420
10:18:55.837;0.9300;0.9440
10:16:38.673;0.9420;0.9560
10:15:48.502;0.9400;0.9540
10:10:16.196;0.9340;0.9480
10:09:33.526;0.9360;0.9500
10:08:35.432;0.9400;0.9540
10:04:17.534;0.9440;0.9580
10:00:41.725;0.9340;0.9480
09:56:03.002;0.9440;0.9580
09:53:46.191;0.9480;0.9620
09:52:16.470;0.9620;0.9760
09:49:59.861;0.9560;0.9700
09:48:17.850;0.9640;0.9780
09:43:29.940;0.9660;0.9800
09:42:16.651;0.9600;0.9740
09:41:19.455;0.9540;0.9680
09:39:23.605;0.9520;0.9660
09:38:58.978;0.9480;0.9620
