Time;Bid;Ask
09:12:35.093;1.1220;1.1640
09:11:18.044;1.1210;1.1630
09:06:27.736;1.1210;1.1630
09:04:15.261;1.1220;1.1640
09:03:35.081;1.1220;1.1640
09:02:28.369;1.1200;1.1620
09:01:10.273;1.1210;1.1630
09:00:02.116;1.1200;1.1620
08:59:57.107;1.1180;1.1600
08:57:30.395;1.1200;1.1620
08:50:25.543;1.1220;1.1640
08:42:28.685;1.1210;1.1630
08:38:17.713;1.1230;1.1650
08:36:02.959;1.1240;1.1660
08:33:25.739;1.1250;1.1670
08:28:23.531;1.1240;1.1660
08:21:44.583;1.1210;1.1630
08:17:58.600;1.1190;1.1610
08:15:42.083;1.1200;1.1620
