Time;Bid;Ask
10:26:35.887;0.9070;0.9090
10:22:00.409;0.9080;0.9100
10:20:02.812;0.9060;0.9080
10:19:52.857;0.9070;0.9090
10:18:16.564;0.9070;0.9090
10:17:51.234;0.9070;0.9090
10:15:55.223;0.9080;0.9100
10:14:33.559;0.9090;0.9110
10:12:43.122;0.9100;0.9120
10:10:55.962;0.9100;0.9120
10:08:45.462;0.9110;0.9130
10:07:57.717;0.9110;0.9130
10:06:48.408;0.9110;0.9130
10:05:20.753;0.9110;0.9130
10:02:20.052;0.9100;0.9120
10:01:01.779;0.9100;0.9120
10:00:32.589;0.9110;0.9130
09:57:10.923;0.9080;0.9100
09:56:38.614;0.9100;0.9120
09:54:26.794;0.9110;0.9130
09:53:19.075;0.9110;0.9130
09:52:43.403;0.9130;0.9150
09:51:50.186;0.9080;0.9100
09:50:42.906;0.9070;0.9090
09:49:48.729;0.9070;0.9090
09:48:21.591;0.9070;0.9090
09:45:00.708;0.9080;0.9100
09:44:53.353;0.9070;0.9090
09:42:10.384;0.9080;0.9100
09:40:38.532;0.9070;0.9090
09:39:38.437;0.9080;0.9100
09:38:40.909;0.9040;0.9060
09:34:31.428;0.9010;0.9030
09:32:54.404;0.9010;0.9030
09:29:59.415;0.9020;0.9040
