Time;Bid;Ask
09:27:46.188;7.6010;7.7460
09:26:46.650;7.5930;7.7380
09:25:56.953;7.5920;7.7370
09:24:44.206;7.5920;7.7370
09:23:48.174;7.5920;7.7370
09:22:54.013;7.5900;7.7350
09:21:54.260;7.5900;7.7350
09:20:56.075;7.5810;7.7260
09:19:42.155;7.5820;7.7270
09:18:43.297;7.5840;7.7290
09:17:59.918;7.5870;7.7320
09:16:45.455;7.5880;7.7330
09:15:27.242;7.5870;7.7320
09:14:30.878;7.5850;7.7300
09:13:59.275;7.5840;7.7290
09:12:58.238;7.5940;7.7390
09:10:56.555;7.5920;7.7370
09:09:33.221;7.5940;7.7390
09:07:40.617;7.5960;7.7410
09:06:49.715;7.5950;7.7400
09:05:34.359;7.5820;7.7270
09:04:54.892;7.5860;7.7310
09:02:56.549;7.6210;7.7660
08:48:23.758;7.5990;7.7440
08:46:24.663;7.6000;7.7450
08:39:25.474;7.5990;7.7440
08:38:51.985;7.5890;7.7340
08:36:07.106;7.5810;7.7260
08:35:39.511;7.5800;7.7250
08:34:53.166;7.5820;7.7270
08:33:38.257;7.5770;7.7220
08:31:07.533;7.5730;7.7180
08:30:59.494;7.5740;7.7190
08:29:14.932;7.5740;7.7190
08:28:45.793;7.5730;7.7180
