Time;Bid;Ask
15:48:04.974;1.1100;1.1300
15:44:25.142;1.1200;1.1400
15:38:47.115;1.1300;1.1500
15:37:52.941;1.1300;1.1500
15:35:23.560;1.1100;1.1300
15:25:50.956;1.1100;1.1300
15:20:00.997;1.1100;1.1300
15:19:58.944;1.1000;1.1200
15:18:30.574;1.0900;1.1100
15:16:54.790;1.0800;1.1000
15:15:04.906;1.0600;1.0800
15:11:11.417;1.0500;1.0700
15:10:44.483;1.0600;1.0800
15:09:38.769;1.0500;1.0700
15:08:41.589;1.0500;1.0700
15:05:42.470;1.0600;1.0800
15:04:57.949;1.0600;1.0800
15:03:31.568;1.0700;1.0900
15:02:07.597;1.0800;1.1000
15:01:24.179;1.0900;1.1100
15:00:58.781;1.0800;1.1000
14:59:17.291;1.0700;1.0900
14:57:48.918;1.0700;1.0900
14:54:20.658;1.0900;1.1100
14:53:05.714;1.1000;1.1200
