Time;Bid;Ask
10:21:59.984;4.7700;0.0000
10:20:28.663;4.7600;0.0000
10:19:47.984;4.7700;0.0000
10:18:49.493;4.7600;0.0000
10:17:59.823;4.7400;0.0000
10:16:47.482;4.7400;0.0000
10:15:55.434;4.7300;0.0000
10:14:27.167;4.6600;0.0000
10:13:56.641;4.6500;0.0000
10:12:59.721;4.6500;0.0000
10:11:57.124;4.6800;0.0000
10:10:56.758;4.6900;0.0000
10:09:54.106;4.5600;0.0000
10:08:58.805;4.5300;0.0000
10:07:59.102;4.5000;0.0000
10:06:50.076;4.4900;0.0000
10:05:31.688;4.4700;0.0000
10:04:58.065;4.4700;0.0000
10:03:55.390;4.4500;0.0000
10:02:48.901;4.5700;0.0000
10:01:53.051;4.5700;0.0000
10:00:54.600;4.4700;0.0000
09:59:40.906;4.4200;0.0000
09:58:53.568;4.4900;0.0000
09:57:49.182;4.4500;0.0000
09:56:34.001;4.5200;0.0000
09:55:49.766;4.5500;0.0000
09:54:39.123;4.5800;0.0000
09:52:24.791;4.5900;0.0000
09:51:44.120;4.5900;0.0000
09:50:45.993;4.5900;0.0000
09:49:58.913;4.6400;0.0000
09:48:59.602;4.6500;0.0000
09:47:46.581;4.6300;0.0000
09:46:55.562;4.6100;0.0000
09:45:56.674;4.6200;0.0000
09:44:49.879;4.6500;0.0000
09:43:56.063;4.6600;0.0000
09:42:57.789;4.6500;0.0000
09:41:59.485;4.6200;0.0000
09:40:58.583;4.6100;0.0000
09:39:55.800;4.5900;0.0000
09:38:57.564;4.5500;0.0000
09:37:59.643;4.5200;0.0000
09:36:50.681;4.6900;0.0000
09:35:09.141;4.8100;0.0000
09:34:52.890;4.8000;0.0000
09:33:55.612;4.7800;0.0000
09:32:49.078;4.8200;0.0000
09:31:32.842;4.8200;0.0000
09:30:52.615;4.8300;0.0000
09:29:59.047;4.8500;0.0000
09:28:46.978;4.8100;0.0000
09:27:47.206;4.8000;0.0000
09:26:52.788;4.8500;0.0000
09:25:50.391;4.8100;0.0000
09:24:59.696;4.8600;0.0000
09:23:59.478;4.8400;0.0000
