Time;Bid;Ask
08:47:32.380;5.2420;5.3860
08:46:59.114;5.2410;5.3850
08:45:52.548;5.2420;5.3860
08:42:42.028;5.2350;5.3780
08:41:02.942;5.2370;5.3800
08:40:43.096;5.2370;5.3800
08:39:35.392;5.2350;5.3780
08:37:46.063;5.2350;5.3780
08:35:21.109;5.2320;5.3750
08:34:21.700;5.2330;5.3760
08:33:57.305;5.2340;5.3770
08:31:47.038;5.2360;5.3790
08:29:17.911;5.2360;5.3790
08:28:20.300;5.2360;5.3790
08:27:23.764;5.2350;5.3780
08:23:11.716;5.2360;5.3790
08:20:42.751;5.2360;5.3790
08:17:45.221;5.2360;5.3790
08:16:50.023;5.2340;5.3770
08:15:35.358;5.2360;5.3790
08:13:50.151;5.2370;5.3810
08:12:32.794;5.2410;5.3850
08:11:15.862;5.2400;5.3840
08:10:25.837;5.2410;5.3850
08:09:52.886;5.2400;5.3890
08:08:47.611;5.2390;5.3880
08:07:34.649;5.2370;5.3860
08:05:59.970;5.2360;5.3850
