Time;Bid;Ask
15:30:54.481;5.7900;5.8400
15:29:52.706;5.8000;5.8500
15:28:16.958;5.7900;5.8400
15:27:36.386;5.7800;5.8300
15:26:55.938;5.7900;5.8400
15:25:15.112;5.7900;5.8400
15:24:56.248;5.7900;5.8400
15:23:18.409;5.8100;5.8600
15:22:51.291;5.8000;5.8500
15:21:57.916;5.8000;5.8500
15:20:21.557;5.7900;5.8400
15:19:53.412;5.7800;5.8300
15:18:55.363;5.7800;5.8300
15:17:48.169;5.7900;5.8400
15:16:37.325;5.7800;5.8300
15:15:55.968;5.7600;5.8100
15:14:50.370;5.7800;5.8300
15:13:49.781;5.7800;5.8300
15:12:54.910;5.8000;5.8500
15:11:40.428;5.8100;5.8600
15:10:57.859;5.8000;5.8500
15:09:46.460;5.8000;5.8500
15:08:30.333;5.8000;5.8500
15:07:51.961;5.7900;5.8400
15:06:31.827;5.8000;5.8500
15:05:43.357;5.8000;5.8500
15:04:09.748;5.8300;5.8800
15:03:54.192;5.8200;5.8700
15:02:56.691;5.8100;5.8600
15:01:14.262;5.7900;5.8400
15:00:46.044;5.7900;5.8400
14:59:47.242;5.8100;5.8600
14:58:58.793;5.8200;5.8700
14:56:31.106;5.7900;5.8400
14:55:55.906;5.7800;5.8300
14:54:57.215;5.7600;5.8100
14:53:52.555;5.7900;5.8400
14:52:49.591;5.8000;5.8500
14:51:51.190;5.8000;5.8500
14:50:41.615;5.8000;5.8500
14:49:34.539;5.8200;5.8700
14:48:56.011;5.8400;5.8900
14:47:59.840;5.8500;5.9000
14:46:55.242;5.8600;5.9100
14:45:49.340;5.8900;5.9400
14:43:43.692;5.9000;5.9500
14:42:33.067;5.8800;5.9300
14:41:19.360;5.8700;5.9200
14:40:29.797;5.8700;5.9200
14:39:48.067;5.8600;5.9100
14:38:52.472;5.8500;5.9000
14:36:36.002;5.8400;5.8900
14:35:33.752;5.8600;5.9100
14:34:37.055;5.8500;5.9000
14:33:56.485;5.8600;5.9100
14:32:53.158;5.8600;5.9600
