Time;Bid;Ask
11:00:57.097;3.4010;3.4040
10:59:55.312;3.3950;3.3980
10:58:44.887;3.3930;3.3960
10:57:51.982;3.3950;3.3980
10:56:49.648;3.3890;3.3920
10:55:55.447;3.3880;3.3910
10:54:54.655;3.3890;3.3920
10:53:57.576;3.3880;3.3910
10:52:37.925;3.3900;3.3930
10:51:59.116;3.3900;3.3930
10:50:46.027;3.3900;3.3930
10:49:57.384;3.3930;3.3960
10:48:54.689;3.3910;3.3940
10:47:55.981;3.3920;3.3950
10:46:53.724;3.3900;3.3930
10:45:57.291;3.3900;3.3930
10:44:59.695;3.3910;3.3940
10:43:59.094;3.3920;3.3950
10:42:52.598;3.3910;3.3940
10:41:58.458;3.3920;3.3950
10:40:59.050;3.3940;3.3970
10:39:22.556;3.3880;3.3910
10:38:55.192;3.3870;3.3900
10:37:57.702;3.3870;3.3900
10:36:55.942;3.3850;3.3880
10:35:55.213;3.3820;3.3850
10:34:59.184;3.3860;3.3890
10:33:54.890;3.3850;3.3880
10:32:54.764;3.3880;3.3910
10:31:52.769;3.3900;3.3930
10:30:57.038;3.3880;3.3910
10:29:55.964;3.3910;3.3940
10:28:49.749;3.3900;3.3930
10:27:56.163;3.3930;3.3960
10:26:42.157;3.3880;3.3910
10:25:36.416;3.3900;3.3930
10:24:53.120;3.3920;3.3950
10:23:56.247;3.3890;3.3920
10:22:55.897;3.3900;3.3930
10:21:56.863;3.3910;3.3940
10:20:55.166;3.3920;3.3950
10:19:55.567;3.3900;3.3930
10:18:29.550;3.3910;3.3940
10:17:39.511;3.3870;3.3900
10:16:45.865;3.3870;3.3900
10:15:52.434;3.3870;3.3900
10:14:50.808;3.3890;3.3920
10:13:52.876;3.3900;3.3930
10:12:37.975;3.3890;3.3920
10:11:52.100;3.3920;3.3950
10:10:54.787;3.3930;3.3960
10:09:44.339;3.3910;3.3940
10:08:58.163;3.3870;3.3900
10:07:55.179;3.3870;3.3900
10:06:58.481;3.3840;3.3870
10:05:59.437;3.3870;3.3900
10:04:56.186;3.3780;3.3810
10:03:43.983;3.3750;3.3780
10:02:43.683;3.3800;3.3830
