Time;Bid;Ask
08:32:43.254;1.9700;0.0000
08:31:42.740;1.9710;0.0000
08:30:11.242;1.9720;0.0000
08:28:49.051;1.9700;0.0000
08:27:01.230;1.9720;0.0000
08:26:03.665;1.9710;0.0000
08:25:42.836;1.9720;0.0000
08:24:41.925;1.9720;0.0000
08:23:24.417;1.9710;0.0000
08:22:51.837;1.9710;0.0000
08:21:47.403;1.9710;0.0000
08:20:26.460;1.9710;0.0000
08:19:25.798;1.9720;0.0000
08:16:54.522;1.9720;0.0000
08:15:13.639;1.9730;0.0000
08:14:53.549;1.9720;0.0000
08:13:56.051;1.9700;0.0000
08:12:55.324;1.9730;0.0000
08:11:54.922;1.9690;0.0000
08:10:21.887;1.9650;0.0000
08:09:58.564;1.9620;0.0000
08:08:59.957;1.9630;0.0000
08:07:50.537;1.9650;0.0000
08:06:37.621;1.9670;0.0000
08:05:53.878;1.9690;0.0000
