Time;Bid;Ask
18:15:58.828;46.5300;46.5500
18:14:51.106;46.4800;46.5000
18:13:58.387;46.4700;46.4900
18:12:52.893;46.5300;46.5500
18:11:56.108;46.5300;46.5500
18:10:55.605;46.6100;46.6300
18:09:58.944;46.5600;46.5800
18:08:59.643;46.5700;46.5900
18:07:56.873;46.5500;46.5700
18:06:59.974;46.5700;46.5900
18:05:52.519;46.5100;46.5300
18:04:49.048;46.5200;46.5400
18:03:54.919;46.4800;46.5000
18:02:59.142;46.4500;46.4700
18:01:46.315;46.4400;46.4600
18:00:56.140;46.4400;46.4600
17:59:59.520;46.4700;46.4900
17:58:50.155;46.4500;46.4700
17:57:58.524;46.4000;46.4200
17:56:57.056;46.4600;46.4800
17:55:58.769;46.4400;46.4600
17:54:54.320;46.4200;46.4400
17:53:59.973;46.3200;46.3400
17:52:58.608;46.4700;46.4900
17:51:59.879;46.4500;46.4700
17:50:58.945;46.4100;46.4300
17:49:57.179;46.5100;46.5300
17:48:58.054;46.5200;46.5400
17:47:59.080;46.5700;46.5900
17:46:58.277;46.5000;46.5200
17:45:58.669;46.7900;46.8100
17:44:58.512;46.6500;46.6700
17:43:51.303;46.6100;46.6300
17:42:57.054;46.6400;46.6600
17:41:59.928;46.5900;46.6100
17:40:59.948;46.5700;46.5900
17:39:55.959;46.6000;46.6200
17:38:59.268;46.6500;46.6700
17:37:59.554;46.6000;46.6200
17:36:57.635;46.5700;46.5900
17:35:57.840;46.6800;46.7000
17:34:59.421;46.6700;46.6900
17:33:55.085;46.7000;46.7200
17:32:57.074;46.6700;46.6900
17:31:53.230;46.6800;46.7000
17:30:56.046;46.6600;46.6800
17:29:57.588;46.7700;46.7900
17:28:58.372;46.8400;46.8600
17:27:53.794;46.7900;46.8100
17:26:59.855;46.7800;46.8000
17:25:58.649;46.7300;46.7500
17:24:59.538;46.6600;46.6800
17:23:57.215;46.8600;46.8800
17:22:57.012;46.9000;46.9200
17:21:59.590;46.9700;46.9900
17:20:59.479;46.9100;46.9300
17:19:59.073;46.9900;47.0100
17:18:56.865;46.9900;47.0100
17:17:58.081;47.0400;47.0600
