Time;Bid;Ask
17:40:59.362;6.3070;6.3150
17:39:59.850;6.3020;6.3100
17:38:51.438;6.3000;6.3080
17:37:57.268;6.3060;6.3140
17:36:53.144;6.3120;6.3200
17:35:59.549;6.3140;6.3220
17:34:59.497;6.3080;6.3160
17:33:59.367;6.3100;6.3180
17:32:59.746;6.3190;6.3270
17:31:59.725;6.3130;6.3210
17:30:48.952;6.3060;6.3140
17:29:55.220;6.3040;6.3120
17:28:53.454;6.3080;6.3160
17:27:37.380;6.3080;6.3160
17:26:59.117;6.3090;6.3170
17:25:59.601;6.3020;6.3100
17:24:55.273;6.2940;6.3020
17:23:56.135;6.2940;6.3020
17:22:58.938;6.3050;6.3130
17:21:55.794;6.3070;6.3150
17:20:49.647;6.3080;6.3160
17:19:51.051;6.3120;6.3200
17:18:59.947;6.3140;6.3220
17:17:54.337;6.3160;6.3240
17:16:58.585;6.3170;6.3250
17:15:58.986;6.3250;6.3330
17:14:59.790;6.3210;6.3290
17:13:57.588;6.3210;6.3290
17:12:57.540;6.3180;6.3260
17:11:59.177;6.3230;6.3310
17:10:57.159;6.3250;6.3330
17:09:59.587;6.3260;6.3340
17:08:59.404;6.3230;6.3310
17:07:53.906;6.3280;6.3360
17:06:57.205;6.3180;6.3260
17:05:57.123;6.3190;6.3270
17:04:56.297;6.3210;6.3290
17:03:56.761;6.3120;6.3200
17:02:56.249;6.3120;6.3200
17:01:52.922;6.3090;6.3170
17:00:58.772;6.3070;6.3150
16:59:55.029;6.3060;6.3140
16:58:59.080;6.3040;6.3120
16:57:56.481;6.3070;6.3150
16:56:59.011;6.3100;6.3180
16:55:59.405;6.3100;6.3180
16:54:58.143;6.3160;6.3240
16:53:58.594;6.3100;6.3180
16:52:59.148;6.3070;6.3150
16:51:54.036;6.2980;6.3060
16:50:59.341;6.2990;6.3070
16:49:59.151;6.2990;6.3070
16:48:59.262;6.2940;6.3020
16:47:57.329;6.2940;6.3020
16:46:58.615;6.2980;6.3060
16:45:57.471;6.2920;6.3000
16:44:58.381;6.2970;6.3050
16:43:54.480;6.2980;6.3060
16:42:54.319;6.3120;6.3200
