Time;Bid;Ask
11:47:50.975;3.8400;3.9400
11:45:20.397;3.8500;3.9500
11:42:00.984;3.8400;3.9400
11:41:58.819;3.8500;3.9500
11:38:59.407;3.8500;3.9500
11:37:22.845;3.8500;3.9500
11:33:35.002;3.8400;3.9400
11:32:18.559;3.8500;3.9500
11:29:03.099;3.8500;3.9500
11:27:22.877;3.8400;3.9400
11:26:38.832;3.8400;3.9400
11:25:49.906;3.8400;3.9400
11:23:02.963;3.8300;3.9300
11:21:03.038;3.8400;3.9400
11:20:52.620;3.8500;3.9500
11:19:36.090;3.8500;3.9500
11:18:24.434;3.8500;3.9500
11:17:45.498;3.8400;3.9400
11:15:46.525;3.8500;3.9500
11:12:00.843;3.8400;3.9400
11:11:10.244;3.8300;3.9300
11:09:05.353;3.8200;3.9200
11:07:28.097;3.8100;3.9100
11:05:49.049;3.8200;3.9200
11:04:43.330;3.8200;3.9200
11:01:56.205;3.8100;3.9100
11:00:25.017;3.8000;3.9000
10:57:02.624;3.8100;3.9100
10:56:41.515;3.8200;3.9200
10:55:23.062;3.8100;3.9100
10:53:52.442;3.8200;3.9200
10:51:40.827;3.8100;3.9100
