Time;Bid;Ask
17:29:57.229;4.7210;4.7250
17:28:50.052;4.7200;4.7240
17:27:59.536;4.7220;4.7260
17:26:52.102;4.7230;4.7270
17:25:56.956;4.7220;4.7260
17:24:36.928;4.7190;4.7230
17:23:45.134;4.7200;4.7240
17:22:56.335;4.7170;4.7210
17:21:50.599;4.7120;4.7160
17:20:51.177;4.7110;4.7150
17:19:54.172;4.7140;4.7180
17:18:47.565;4.7150;4.7190
17:17:56.670;4.7140;4.7180
17:16:56.843;4.7090;4.7130
17:15:53.125;4.7070;4.7110
17:14:42.003;4.7130;4.7170
17:13:52.896;4.7060;4.7100
17:12:57.222;4.7070;4.7110
17:11:53.330;4.7060;4.7100
17:10:51.327;4.7060;4.7100
17:09:58.004;4.6960;4.7000
17:08:56.531;4.6990;4.7030
17:07:58.010;4.6980;4.7020
17:06:58.307;4.7010;4.7050
17:05:57.706;4.6960;4.7000
17:04:58.797;4.6990;4.7030
17:03:54.919;4.7010;4.7050
17:02:58.664;4.6900;4.6940
17:01:58.028;4.7040;4.7080
17:00:58.080;4.7210;4.7250
16:59:57.035;4.7140;4.7180
16:58:56.810;4.7200;4.7240
16:57:58.213;4.7200;4.7240
16:56:39.239;4.7160;4.7200
16:55:59.837;4.7170;4.7210
16:54:58.180;4.7110;4.7150
16:53:54.150;4.7090;4.7130
16:52:59.102;4.7060;4.7100
16:51:37.515;4.6990;4.7030
16:50:53.153;4.6940;4.6980
16:49:58.385;4.6970;4.7010
16:48:57.032;4.6990;4.7030
16:47:52.142;4.6950;4.6990
16:46:59.694;4.6970;4.7010
16:45:59.376;4.6820;4.6860
16:44:55.414;4.6910;4.6950
16:43:58.671;4.6960;4.7000
16:42:59.335;4.6960;4.7000
16:41:55.463;4.6950;4.6990
16:40:54.013;4.7040;4.7080
16:39:58.837;4.7030;4.7070
16:38:55.949;4.6990;4.7030
16:37:54.915;4.7020;4.7060
16:36:57.247;4.6970;4.7010
16:35:58.736;4.7050;4.7090
16:34:56.518;4.7070;4.7110
16:33:57.846;4.7020;4.7060
16:32:59.050;4.7050;4.7090
