Time;Bid;Ask
09:11:54.951;38.4300;38.4500
09:10:57.595;38.4000;38.4200
09:09:59.361;38.4100;38.4300
09:08:59.572;38.4700;38.4900
09:07:58.269;38.5500;38.5700
09:06:57.686;38.4600;38.4800
09:05:57.527;38.4300;38.4500
09:04:52.313;38.4700;38.4900
09:03:59.648;38.5000;38.5200
09:02:56.775;38.4800;38.5000
09:01:57.672;38.4500;38.4700
09:00:59.607;38.4000;38.4200
08:59:59.819;38.3700;38.3900
08:58:59.856;38.4000;38.4200
08:57:56.301;38.3100;38.3300
08:56:59.708;38.2800;38.3000
08:55:58.732;38.2300;38.2500
08:54:58.300;38.1800;38.2000
08:53:59.179;38.1600;38.1800
08:52:58.691;38.1800;38.2000
08:51:58.657;38.1300;38.1500
08:50:59.588;38.1200;38.1400
08:49:56.058;38.0100;38.0300
08:48:58.676;38.0000;38.0200
08:47:56.943;37.9600;37.9800
08:46:55.238;38.0300;38.0500
08:45:59.706;38.0200;38.0400
08:44:58.987;38.1400;38.1600
08:43:59.892;38.0800;38.1000
08:42:59.474;38.0600;38.0800
08:41:59.636;37.8400;37.8600
08:40:58.978;37.8400;37.8600
08:39:58.851;37.8200;37.8400
08:38:58.188;37.8300;37.8500
08:37:58.589;37.8500;37.8700
08:36:59.867;37.8000;37.8200
08:35:59.843;37.7300;37.7500
08:34:58.203;37.7200;37.7400
08:33:52.973;37.8100;37.8300
08:32:58.062;37.7700;37.7900
08:31:59.374;37.7600;37.7800
08:30:59.921;37.8100;37.8300
08:29:57.713;37.8300;37.8500
08:28:58.965;37.7000;37.7200
08:27:56.943;37.6800;37.7000
08:26:57.684;37.6800;37.7000
08:25:57.802;37.7600;37.7800
08:24:59.687;37.7700;37.7900
08:23:57.222;37.7900;37.8100
08:22:59.552;37.8100;37.8300
08:21:59.367;37.7800;37.8000
08:20:59.601;37.7400;37.7600
08:19:57.305;37.6600;37.6800
08:18:58.131;37.7100;37.7300
08:17:59.037;37.7600;37.7800
08:16:58.006;37.6900;37.7100
08:15:56.105;37.6500;37.6700
08:14:58.518;37.5800;37.6000
08:13:59.668;37.5700;37.5900
