Time;Bid;Ask
13:41:06.485;18.2700;18.7300
13:40:46.671;18.2600;18.7200
13:39:42.401;18.2400;18.7000
13:36:04.731;18.2400;18.7000
13:35:20.106;18.2300;18.6900
13:33:16.646;18.2400;18.7000
13:32:35.162;18.2300;18.6900
13:31:02.538;18.2200;18.6800
13:30:58.934;18.2300;18.6900
13:26:21.924;18.2200;18.6800
13:25:31.903;18.2100;18.6700
13:23:04.510;18.2200;18.6800
13:22:57.499;18.2300;18.6900
13:21:55.675;18.2200;18.6800
13:19:07.051;18.2100;18.6700
13:17:54.490;18.2000;18.6600
13:15:41.249;18.1800;18.6400
13:14:20.694;18.1800;18.6400
13:13:11.949;18.1700;18.6300
13:10:54.380;18.1800;18.6400
13:09:53.414;18.1800;18.6400
13:04:59.805;18.1800;18.6400
13:03:07.365;18.2000;18.6600
13:02:03.548;18.2100;18.6700
13:00:58.263;18.2000;18.6600
12:58:48.690;18.1900;18.6500
12:56:05.489;18.1700;18.6300
12:54:25.500;18.1800;18.6400
12:53:53.337;18.1900;18.6500
12:51:08.342;18.2000;18.6600
12:50:16.642;18.1900;18.6500
12:49:58.570;18.2000;18.6600
