Time;Bid;Ask
13:31:29.417;1.3460;0.0000
13:30:47.995;1.3500;0.0000
13:29:37.304;1.3480;0.0000
13:27:08.466;1.3460;0.0000
13:25:44.477;1.3500;0.0000
13:24:43.297;1.3490;0.0000
13:23:19.315;1.3510;0.0000
13:22:55.790;1.3530;0.0000
13:21:18.140;1.3520;0.0000
13:20:05.709;1.3500;0.0000
13:19:15.971;1.3440;0.0000
13:18:32.832;1.3440;0.0000
13:17:28.384;1.3460;0.0000
13:16:04.088;1.3470;0.0000
13:15:39.162;1.3480;0.0000
13:14:59.455;1.3510;0.0000
13:11:27.248;1.3460;0.0000
13:10:53.293;1.3460;0.0000
13:09:39.049;1.3470;0.0000
13:07:56.667;1.3460;0.0000
13:04:37.819;1.3440;0.0000
13:03:45.539;1.3440;0.0000
13:02:38.360;1.3410;0.0000
13:01:38.588;1.3440;0.0000
13:00:21.383;1.3450;0.0000
12:59:00.420;1.3410;0.0000
12:58:22.937;1.3460;0.0000
12:57:58.488;1.3470;0.0000
12:55:41.371;1.3410;0.0000
12:54:26.762;1.3410;0.0000
12:53:33.434;1.3460;0.0000
12:52:58.299;1.3470;0.0000
12:51:28.750;1.3470;0.0000
12:50:59.700;1.3460;0.0000
12:49:33.575;1.3380;0.0000
12:48:30.152;1.3320;0.0000
12:47:02.506;1.3280;0.0000
12:45:26.751;1.3240;0.0000
12:44:55.282;1.3260;0.0000
12:43:30.734;1.3200;0.0000
12:42:51.099;1.3210;0.0000
12:40:34.134;1.3220;0.0000
12:39:18.842;1.3220;0.0000
12:38:58.305;1.3210;0.0000
12:37:26.539;1.3200;0.0000
12:35:45.162;1.3200;0.0000
