Time;Bid;Ask
21:09:54.972;0.8820;0.8840
21:07:40.029;0.8810;0.8830
21:06:50.105;0.8820;0.8840
21:04:08.647;0.8810;0.8830
21:03:49.963;0.8810;0.8830
21:02:14.866;0.8810;0.8830
21:01:46.870;0.8800;0.8820
21:00:52.405;0.8810;0.8830
20:59:59.049;0.8830;0.8850
20:58:29.549;0.8840;0.8860
20:57:56.970;0.8850;0.8870
20:56:49.514;0.8840;0.8860
20:54:44.941;0.8810;0.8830
20:53:26.825;0.8820;0.8840
20:51:10.803;0.8830;0.8850
20:50:34.556;0.8820;0.8840
20:49:10.396;0.8800;0.8820
20:48:41.241;0.8800;0.8820
20:47:35.392;0.8810;0.8830
20:45:36.638;0.8800;0.8820
20:43:33.500;0.8810;0.8830
20:42:22.403;0.8820;0.8840
20:41:51.109;0.8800;0.8820
20:40:39.072;0.8790;0.8810
20:39:52.749;0.8790;0.8810
20:38:45.526;0.8800;0.8820
20:36:48.110;0.8780;0.8800
20:35:47.481;0.8770;0.8790
20:34:53.082;0.8790;0.8810
20:33:59.622;0.8770;0.8790
20:32:52.092;0.8760;0.8780
20:30:02.382;0.8770;0.8790
20:29:07.424;0.8790;0.8810
20:27:41.346;0.8800;0.8820
20:26:02.515;0.8830;0.8850
20:25:54.320;0.8830;0.8850
20:24:54.059;0.8810;0.8830
20:23:14.192;0.8820;0.8840
20:22:15.877;0.8810;0.8830
20:21:59.600;0.8800;0.8820
20:19:11.133;0.8830;0.8850
20:14:09.017;0.8800;0.8820
20:13:56.929;0.8810;0.8830
20:12:05.364;0.8820;0.8840
20:11:44.864;0.8800;0.8820
