Time;Bid;Ask
11:36:07.813;0.4310;0.0000
11:35:47.951;0.4310;0.0000
11:34:25.643;0.4300;0.0000
11:32:45.498;0.4330;0.0000
11:28:27.282;0.4330;0.0000
11:27:59.876;0.4300;0.0000
11:21:50.046;0.4320;0.0000
11:14:57.593;0.4310;0.0000
11:13:54.434;0.4320;0.0000
11:11:38.121;0.4310;0.0000
11:08:04.177;0.4320;0.0000
11:07:22.471;0.4330;0.0000
11:04:36.054;0.4320;0.0000
10:59:15.855;0.4330;0.0000
10:58:20.409;0.4300;0.0000
10:57:28.441;0.4290;0.0000
10:55:50.113;0.4260;0.0000
10:54:48.916;0.4270;0.0000
10:51:03.252;0.4280;0.0000
10:49:06.878;0.4260;0.0000
10:48:25.739;0.4260;0.0000
10:45:03.398;0.4270;0.0000
10:44:08.154;0.4280;0.0000
10:43:45.361;0.4280;0.0000
10:42:02.263;0.4260;0.0000
10:41:31.243;0.4260;0.0000
10:40:46.930;0.4270;0.0000
10:39:55.299;0.4280;0.0000
