Time;Bid;Ask
16:40:23.022;1.0980;1.1030
16:38:58.901;1.0990;1.1040
16:37:01.985;1.1030;1.1080
16:36:49.542;1.1020;1.1070
16:35:07.147;1.1030;1.1080
16:34:55.150;1.1020;1.1070
16:33:05.870;1.0990;1.1040
16:31:34.870;1.1040;1.1090
16:30:46.176;1.1000;1.1050
16:29:28.866;1.0980;1.1030
16:28:08.764;1.1000;1.1050
16:27:47.641;1.1030;1.1080
16:26:56.752;1.1040;1.1090
16:25:32.301;1.1040;1.1090
16:24:41.204;1.1060;1.1110
16:22:24.504;1.1020;1.1070
16:21:50.587;1.1030;1.1080
16:20:45.615;1.1060;1.1110
16:19:48.825;1.1120;1.1170
16:18:06.850;1.1120;1.1170
16:17:58.691;1.1110;1.1160
16:16:58.992;1.1080;1.1130
16:15:41.477;1.1090;1.1140
16:14:28.502;1.1060;1.1110
16:13:04.754;1.1070;1.1120
16:12:44.878;1.1050;1.1100
16:11:57.339;1.1040;1.1090
16:10:30.590;1.1010;1.1060
16:08:23.937;1.1030;1.1080
16:06:49.241;1.1010;1.1060
16:05:43.983;1.1090;1.1140
16:04:50.491;1.1140;1.1190
16:03:56.546;1.1160;1.1210
16:02:30.624;1.1290;1.1390
15:59:47.497;1.1300;1.1400
15:58:18.283;1.1300;1.1400
15:56:51.830;1.1310;1.1360
15:55:33.988;1.1300;1.1350
15:54:43.989;1.1300;1.1350
15:53:41.861;1.1290;1.1340
15:52:59.981;1.1320;1.1370
15:51:43.255;1.1290;1.1340
15:50:29.600;1.1280;1.1330
15:49:52.334;1.1320;1.1370
15:48:19.746;1.1350;1.1400
15:47:58.535;1.1340;1.1390
15:46:18.543;1.1390;1.1440
15:45:32.073;1.1370;1.1420
15:44:26.343;1.1380;1.1430
15:42:17.886;1.1290;1.1340
